2008/07/01,317.7,317.7,317.7,317.7
2008/07/02,319,325.5,319,325.5
2008/07/03,325.5,325.5,325.5,325.5
2008/07/04,325.5,325.5,325.5,325.5
2008/07/07,325.5,325.5,325.5,325.5
2008/07/08,325.5,325.5,325.5,325.5
2008/07/09,325.5,325.5,325.5,325.5
2008/07/10,325.5,325.5,325.5,325.5
2008/07/11,325.5,325.5,325.5,325.5
2008/07/14,325.5,325.5,325.5,325.5
2008/07/15,325.5,325.5,325.5,325.5
2008/07/16,325.5,325.5,325.5,325.5
2008/07/17,325.5,325.5,325.5,325.5
2008/07/18,325.5,325.5,325.5,325.5
2008/07/22,325.5,325.5,325.5,325.5
2008/07/23,325.5,325.5,325.5,325.5
2008/07/24,325.5,325.5,325.5,325.5
2008/07/25,325.5,325.5,325.5,325.5
2008/07/28,325.5,325.5,325.5,325.5
2008/07/29,325.5,325.5,325.5,325.5
2008/07/30,325.5,325.5,325.5,325.5
2008/07/31,325.5,325.5,325.5,325.5
2008/08/01,325.5,325.5,325.5,325.5
2008/08/04,325.5,325.5,325.5,325.5
2008/08/05,325.5,325.5,325.5,325.5
2008/08/06,325.5,325.5,325.5,325.5
2008/08/07,325.5,325.5,325.5,325.5
2008/08/08,325.5,325.5,325.5,325.5
2008/08/11,325.5,325.5,317.5,317.5
2008/08/12,317.5,317.5,313.4,313.4
2008/08/13,313.4,313.4,306.2,306.2
2008/08/14,306.2,306.2,306.2,306.2
2008/08/15,306.2,306.2,303.1,303.1
2008/08/18,303.1,303.1,303.1,303.1
2008/08/19,303.1,303.1,303.1,303.1
2008/08/20,303.1,303.1,303.1,303.1
2008/08/21,303.1,303.1,303.1,303.1
2008/08/22,303.1,303.1,303.1,303.1
2008/08/25,303.1,303.1,303.1,303.1
2008/08/26,303.1,303.1,303.1,303.1
2008/08/27,303.1,303.1,303.1,303.1
2008/08/28,303.1,303.1,303.1,303.1
2008/08/29,303.1,303.1,303.1,303.1
2008/09/01,303.1,303.1,303.1,303.1
2008/09/02,303.1,303.1,303.1,303.1
2008/09/03,307.2,307.2,307.2,307.2
2008/09/04,307.2,307.2,307.2,307.2
2008/09/05,307.2,307.2,307.2,307.2
2008/09/08,307.2,310.3,307.2,310.3
2008/09/09,310.3,310.3,310.3,310.3
2008/09/10,310.3,310.3,310.3,310.3
2008/09/11,310.3,310.3,310.3,310.3
2008/09/12,310.3,310.3,310.3,310.3
2008/09/16,310.3,310.3,310.3,310.3
2008/09/17,310.3,310.3,310.3,310.3
2008/09/18,310.3,310.3,310.3,310.3
2008/09/19,310.3,310.3,310.3,310.3
2008/09/22,310.3,310.3,310.3,310.3
2008/09/24,310.3,310.3,302.3,302.3
2008/09/25,295.2,295.2,293.1,293.1
2008/09/26,293.1,293.1,289,289
2008/09/29,289,289,289,289
2008/09/30,289,289,281,281
2008/10/01,273.9,273.9,270.9,270.9
2008/10/02,270.9,270.9,270.9,270.9
2008/10/03,270.9,270.9,262.9,262.9
2008/10/06,262.9,262.9,250.9,250.9
2008/10/07,238.9,238.9,238.9,238.9
2008/10/08,238.9,238.9,226.9,226.9
2008/10/09,226.9,226.9,214.9,214.9
2008/10/10,214.9,214.9,214.9,214.9
2008/10/14,214.9,214.9,214.9,214.9
2008/10/15,214.9,214.9,214.9,214.9
2008/10/16,214.9,214.9,214.9,214.9
2008/10/17,214.9,214.9,214.9,214.9
2008/10/20,214.9,214.9,214.9,214.9
2008/10/21,214.9,214.9,214.9,214.9
2008/10/22,214.9,214.9,214.9,214.9
2008/10/23,214.9,214.9,214.9,214.9
2008/10/24,214.9,214.9,214.9,214.9
2008/10/27,214.9,214.9,214.9,214.9
2008/10/28,214.9,214.9,214.9,214.9
2008/10/29,214.9,214.9,214.9,214.9
2008/10/30,214.9,214.9,214.9,214.9
2008/10/31,214.9,214.9,214.9,214.9
2008/11/04,214.9,214.9,214.9,214.9
2008/11/05,214.9,214.9,214.9,214.9
2008/11/06,214.9,214.9,214.9,214.9
2008/11/07,214.9,214.9,214.9,214.9
2008/11/10,214.9,214.9,214.9,214.9
2008/11/11,214.9,214.9,214.9,214.9
2008/11/12,214.9,214.9,214.9,214.9
2008/11/13,214.9,214.9,214.9,214.9
2008/11/14,214.9,214.9,214.9,214.9
2008/11/17,214.9,214.9,207.9,207.9
2008/11/18,207.9,207.9,197.8,197.8
2008/11/19,197.8,197.8,197.8,197.8
2008/11/20,197.8,197.8,190.8,190.8
2008/11/21,190.8,190.8,180.3,180.3
2008/11/25,180.3,180.3,169.8,169.8
2008/11/26,169.8,169.8,159.3,159.3
2008/11/27,148.8,148.8,148.8,148.8
2008/11/28,148.8,148.8,148.8,148.8
2008/12/01,148.8,148.8,141.7,141.7
2008/12/02,141.7,141.7,131.1,131.1
2008/12/03,131.1,131.1,126,126
2008/12/04,126,126,118.9,118.9
2008/12/05,118.9,118.9,108.3,108.3
2008/12/08,108.3,108.3,96.2,96.2
2008/12/09,96.2,96.2,96.2,96.2
2008/12/10,96.2,96.2,96.2,96.2
2008/12/11,96.2,96.2,96.2,96.2
2008/12/12,96.2,96.2,96.2,96.2
2008/12/15,96.2,96.2,96.2,96.2
2008/12/16,96.2,96.2,96.2,96.2
2008/12/17,96.2,96.2,96.2,96.2
2008/12/18,96.2,96.2,96.2,96.2
2008/12/19,96.2,96.2,96.2,96.2
2008/12/22,96.2,96.2,96.2,96.2
2008/12/24,96.2,96.2,96.2,96.2
2008/12/25,96.2,96.2,96.2,96.2
2008/12/26,96.2,96.2,96.2,96.2
2008/12/29,96.2,96.2,96.2,96.2
2008/12/30,96.2,96.2,96.2,96.2
