2008/09/16,22700,22700,22300,22300
2008/09/17,21720,22400,21620,22000
2008/09/18,22400,22430,21860,21860
2008/09/19,21990,21990,21990,21990
2008/09/22,22590,22690,22120,22690
2008/09/24,23180,23580,23150,23580
2008/09/25,23580,23580,23070,23120
2008/09/26,23510,23510,23510,23510
2008/09/29,23150,23420,22980,22980
2008/09/30,21980,22280,21980,22260
2008/10/01,22740,22790,22740,22780
2008/10/02,22660,22660,22110,22480
2008/10/03,21530,21730,21480,21730
2008/10/06,20910,21080,20230,20230
2008/10/07,19890,19890,18730,19870
2008/10/08,19050,19230,18370,18370
2008/10/09,19090,19320,18860,18860
2008/10/10,18810,18810,18650,18650
2008/10/14,19530,19650,19530,19650
2008/10/15,19700,20110,19250,19250
2008/10/16,18150,18480,17750,18430
2008/10/17,18210,19020,18210,19000
2008/10/20,19020,20000,19020,20000
2008/10/21,20000,20630,19400,19400
2008/10/22,19380,19380,18910,19290
2008/10/23,18290,18290,18290,18290
2008/10/24,18280,18860,18000,18330
2008/10/27,17600,17700,17330,17330
2008/10/28,16710,16990,16520,16990
2008/10/29,17500,17550,17230,17550
2008/10/30,18240,18540,18240,18540
2008/10/31,18880,18880,17840,18100
2008/11/04,18700,18700,18700,18700
2008/11/05,19680,19700,19330,19700
2008/11/06,19110,19110,18250,18750
2008/11/07,18000,18190,17760,18100
2008/11/10,17470,18490,17470,18490
2008/11/11,18850,18850,18690,18690
2008/11/12,18000,18660,17770,18160
2008/11/13,17900,17900,17160,17160
2008/11/14,17010,17720,17010,17720
2008/11/17,18380,18400,17980,18400
2008/11/18,18400,18400,17450,17450
2008/11/19,18380,18390,18380,18390
2008/11/20,17970,17970,17900,17900
2008/11/21,16900,17300,16900,17300
2008/11/25,17990,17990,17990,17990
2008/11/26,17900,17900,17900,17900
2008/11/27,17600,17600,17600,17600
2008/11/28,17500,17500,17500,17500
2008/12/01,18150,18150,18140,18140
2008/12/02,17770,17770,17770,17770
2008/12/03,16810,16980,16800,16980
2008/12/04,17490,17490,17480,17480
2008/12/05,16550,16550,16550,16550
2008/12/08,16400,16400,16400,16400
2008/12/09,16400,16400,16400,16400
2008/12/10,16400,16400,16400,16400
2008/12/11,16400,16400,16400,16400
2008/12/12,15400,15400,15400,15400
2008/12/15,16360,16360,15800,15800
2008/12/16,15010,15010,15010,15010
2008/12/17,15490,15490,15490,15490
2008/12/18,15850,15850,15850,15850
2008/12/19,14940,14940,14900,14900
2008/12/22,15770,15860,15770,15860
2008/12/24,15860,15860,15860,15860
2008/12/25,16380,16380,15880,15880
2008/12/26,15880,15880,15880,15880
2008/12/29,15880,15880,15880,15880
2008/12/30,16340,16340,15880,15880
2009/01/05,15030,15030,15030,15030
2009/01/06,15030,15580,15030,15580
2009/01/07,16560,16560,16550,16550
2009/01/08,16550,16550,16550,16550
2009/01/09,16550,16550,16550,16550
2009/01/13,16850,16850,15630,15630
2009/01/14,14790,14790,14790,14790
2009/01/15,14790,14790,14790,14790
2009/01/16,14790,14790,14790,14790
2009/01/19,15580,15580,15580,15580
2009/01/20,15580,15580,15580,15580
2009/01/21,15580,15580,15580,15580
2009/01/22,16490,16490,16490,16490
2009/01/23,16700,16700,15500,15500
2009/01/26,16480,16480,16480,16480
2009/01/27,17440,17440,17440,17440
2009/01/28,17440,17440,17440,17440
2009/01/29,17440,17440,17440,17440
2009/01/30,16520,16970,16520,16970
2009/02/02,16970,16970,16970,16970
2009/02/03,16970,16970,16970,16970
2009/02/04,17370,17370,17370,17370
2009/02/05,17230,17230,17230,17230
2009/02/06,17230,17230,17230,17230
2009/02/09,18050,18050,18050,18050
2009/02/10,18050,18050,18050,18050
2009/02/12,17630,17630,17630,17630
2009/02/13,17630,17630,17630,17630
2009/02/16,16630,16630,16630,16630
2009/02/17,17620,17620,17620,17620
2009/02/18,17620,17620,17620,17620
2009/02/19,17620,17620,17620,17620
2009/02/20,17620,17620,17620,17620
2009/02/23,17860,17860,17860,17860
2009/02/24,17860,17860,17860,17860
2009/02/25,17800,17890,17800,17890
2009/02/26,17890,17890,17890,17890
2009/02/27,17870,17870,17870,17870
2009/03/02,17870,17870,17870,17870
2009/03/03,17870,17870,17870,17870
2009/03/04,16970,16970,16870,16870
2009/03/05,17430,17430,17430,17430
2009/03/06,17430,17430,17430,17430
2009/03/09,17400,17400,17400,17400
2009/03/10,17400,17400,17400,17400
2009/03/11,17400,17400,17400,17400
2009/03/12,17400,17400,17400,17400
2009/03/13,17400,17400,17400,17400
2009/03/16,17400,17400,17400,17400
2009/03/17,17400,17400,17400,17400
2009/03/18,17400,17400,17400,17400
2009/03/19,17400,17400,17400,17400
2009/03/23,17400,17400,17400,17400
2009/03/24,17400,17400,17400,17400
2009/03/25,17400,17400,17400,17400
2009/03/26,17400,17400,17400,17400
2009/03/27,17400,17400,17400,17400
2009/03/30,17400,17400,17400,17400
2009/03/31,17400,17400,17400,17400
2009/04/01,17400,17400,17400,17400
2009/04/02,17400,17400,17400,17400
2009/04/03,17400,17400,17400,17400
2009/04/06,17400,17400,17400,17400
2009/04/07,17400,17400,17400,17400
2009/04/08,17400,17400,17400,17400
2009/04/09,17400,17400,17400,17400
2009/04/10,18270,18270,18270,18270
2009/04/13,18270,18270,18270,18270
2009/04/14,18270,18270,18270,18270
2009/04/15,18270,18270,18270,18270
2009/04/16,18270,18270,18270,18270
2009/04/17,18270,18270,18270,18270
2009/04/20,18270,18270,18270,18270
2009/04/21,18270,18270,18270,18270
2009/04/22,18270,18270,18270,18270
2009/04/23,18270,18270,18270,18270
2009/04/24,17490,17490,17490,17490
2009/04/27,17450,17450,17450,17450
2009/04/28,17450,17450,17450,17450
2009/04/30,17450,17450,17450,17450
2009/05/01,17450,17450,17450,17450
2009/05/07,17450,17450,17450,17450
2009/05/08,17450,17450,17450,17450
2009/05/11,17450,17450,17450,17450
2009/05/12,17450,17450,17450,17450
2009/05/13,17450,17450,17450,17450
2009/05/14,17450,17450,17450,17450
2009/05/15,17450,17450,17450,17450
2009/05/18,17450,17450,17450,17450
2009/05/19,17450,17450,17450,17450
2009/05/20,17450,17450,17450,17450
2009/05/21,17450,17450,17450,17450
2009/05/22,17450,17450,17450,17450
2009/05/25,17450,17450,17450,17450
2009/05/26,17450,17450,17450,17450
2009/05/27,17450,17450,17450,17450
2009/05/28,17450,17450,17450,17450
2009/05/29,17450,17450,17450,17450
2009/06/01,17450,17450,17450,17450
2009/06/02,17450,17450,17450,17450
2009/06/03,17450,17450,17450,17450
2009/06/04,16450,16450,16450,16450
2009/06/05,16450,16450,16450,16450
2009/06/08,16450,16450,16450,16450
2009/06/09,16450,16450,16450,16450
2009/06/10,16450,16450,16450,16450
2009/06/11,15450,15940,15450,15940
2009/06/12,15940,15940,15940,15940
2009/06/15,15940,15940,15940,15940
2009/06/16,15940,15940,15940,15940
2009/06/17,15940,15940,15940,15940
2009/06/18,15940,15940,15940,15940
2009/06/19,15940,15940,15940,15940
2009/06/22,15300,15300,15300,15300
2009/06/23,15300,15300,15300,15300
2009/06/24,15300,15300,15300,15300
2009/06/25,15300,15300,15300,15300
2009/06/26,15300,15300,15300,15300
2009/06/29,15250,15250,15250,15250
2009/06/30,15100,15100,15100,15100
2009/07/01,15050,15050,15050,15050
2009/07/02,15000,15000,15000,15000
2009/07/03,14800,14800,14800,14800
2009/07/06,14800,14800,14800,14800
2009/07/07,14740,14740,14740,14740
2009/07/08,14250,14250,14250,14250
2009/07/09,14000,14000,14000,14000
2009/07/10,14000,14000,14000,14000
2009/07/13,14000,14000,14000,14000
2009/07/14,14000,14000,14000,14000
2009/07/15,14000,14000,14000,14000
2009/07/16,14000,14000,14000,14000
2009/07/17,14000,14000,14000,14000
2009/07/21,14000,14000,14000,14000
2009/07/22,14000,14000,14000,14000
2009/07/23,14000,14000,14000,14000
2009/07/24,14000,14000,14000,14000
2009/07/27,14000,14000,14000,14000
2009/07/28,14000,14000,14000,14000
2009/07/29,14000,14000,14000,14000
2009/07/30,14000,14000,14000,14000
2009/07/31,14000,14000,14000,14000
2009/08/03,14000,14000,14000,14000
2009/08/04,14000,14000,14000,14000
2009/08/05,14000,14000,14000,14000
2009/08/06,14000,14000,14000,14000
2009/08/07,14000,14000,14000,14000
2009/08/10,14000,14000,14000,14000
2009/08/11,14000,14000,14000,14000
2009/08/12,14000,14000,14000,14000
2009/08/13,14000,14000,14000,14000
2009/08/14,14000,14000,14000,14000
2009/08/17,14000,14000,14000,14000
2009/08/18,14000,14000,14000,14000
2009/08/19,14000,14000,14000,14000
2009/08/20,14000,14000,14000,14000
2009/08/21,14000,14000,14000,14000
2009/08/24,14000,14000,14000,14000
2009/08/25,14000,14000,14000,14000
2009/08/26,14000,14000,14000,14000
2009/08/27,14000,14000,14000,14000
2009/08/28,14000,14000,14000,14000
2009/08/31,14000,14000,14000,14000
2009/09/01,14000,14000,14000,14000
2009/09/02,14000,14000,14000,14000
2009/09/03,14000,14000,14000,14000
2009/09/04,14000,14000,14000,14000
2009/09/07,14000,14000,14000,14000
2009/09/08,14000,14000,14000,14000
2009/09/09,14000,14000,14000,14000
2009/09/10,14000,14000,14000,14000
2009/09/11,14000,14000,14000,14000
