2009/03/03,25750,26350,25270,26200
2009/03/04,26700,26990,26240,26900
2009/03/05,28210,28500,27950,28060
2009/03/06,26970,27700,26970,27090
2009/03/09,28470,28550,28060,28140
2009/03/10,27990,28090,27500,27530
2009/03/11,27730,27920,27400,27610
2009/03/12,26480,26480,25650,26080
2009/03/13,27250,28230,27250,28030
2009/03/16,27210,27460,26770,26770
2009/03/17,27970,28380,27900,27900
2009/03/18,29450,29650,29150,29620
2009/03/19,30000,30140,29370,29550
2009/03/23,31460,31750,31260,31330
2009/03/24,32500,33300,32470,32850
2009/03/25,33100,33100,32450,32650
2009/03/26,32510,33020,32420,32970
2009/03/27,33350,33390,32700,32970
2009/03/30,32100,32200,30870,31020
2009/03/31,30020,31090,30000,30940
2009/04/01,30730,30760,30310,30480
2009/04/02,30790,31540,30690,31520
2009/04/03,33000,33240,32850,33150
2009/04/06,34180,34950,34120,34950
2009/04/07,33770,34200,33620,33940
2009/04/08,32570,32640,31740,32340
2009/04/09,33090,34250,33080,34040
2009/04/10,34680,34700,34210,34560
2009/04/13,34400,34780,34280,34370
2009/04/14,33500,33810,32810,33260
2009/04/15,32610,33290,32520,33260
2009/04/16,32970,33420,32600,33080
2009/04/17,33370,33400,32830,32830
2009/04/20,33000,33010,32110,32430
2009/04/21,30830,30900,30500,30800
2009/04/22,30890,31050,30690,30890
2009/04/23,30820,30820,30230,30690
2009/04/24,30920,30940,30040,30680
2009/04/27,30980,30980,30130,30130
2009/04/28,30490,30600,29580,29700
2009/04/30,31130,31680,30900,31490
2009/05/01,31390,31630,31340,31400
2009/05/07,34950,35570,34500,35560
2009/05/08,35560,36200,35560,36180
2009/05/11,35990,36160,35700,35900
2009/05/12,35480,35540,35100,35110
2009/05/13,35550,35860,35500,35680
2009/05/14,34120,34560,34120,34520
2009/05/15,35210,35290,35020,35020
2009/05/18,33690,33690,33090,33500
2009/05/19,35090,35500,34800,35490
2009/05/20,35230,35290,34990,35230
2009/05/21,35210,35380,35150,35240
2009/05/22,34910,35410,34910,35300
2009/05/25,35370,35720,35370,35440
2009/05/26,35340,35530,35090,35090
2009/05/27,36110,36310,36100,36310
2009/05/28,36500,36960,36500,36900
2009/05/29,38070,38710,38040,38660
2009/06/01,38630,39360,38620,39300
2009/06/02,40360,41140,40020,40320
2009/06/03,40270,40960,40070,40930
2009/06/04,39700,39920,39660,39720
2009/06/05,41500,42000,41350,41790
2009/06/08,41710,41900,41470,41470
2009/06/09,42050,42360,41800,42280
2009/06/10,42850,43150,42790,43030
2009/06/11,43600,43850,43600,43780
2009/06/12,43800,43950,43740,43940
2009/06/15,43810,43840,43160,43180
2009/06/16,41980,42380,41830,41940
2009/06/17,41820,42760,41600,42760
2009/06/18,42980,42980,42050,42310
2009/06/19,42710,42960,42710,42900
2009/06/22,41240,41450,41000,41030
2009/06/23,39580,39580,38810,38810
2009/06/24,40250,40310,39730,40240
2009/06/25,40370,41130,40360,41130
2009/06/26,41960,42100,41700,42070
2009/06/29,40750,40880,40450,40600
2009/06/30,42550,43490,41890,43380
2009/07/01,42300,42550,42040,42190
2009/07/02,41620,41950,41460,41460
2009/07/03,39990,40450,39450,40160
2009/07/06,38440,39160,38440,39050
2009/07/07,38170,38600,38170,38280
2009/07/08,36910,37250,36850,36850
2009/07/09,35100,36050,35100,36050
2009/07/10,37000,37000,35780,35950
2009/07/13,35180,35900,34800,34800
2009/07/14,35650,36050,35520,36000
2009/07/15,36260,36460,36000,36450
2009/07/16,38390,38390,37600,37640
2009/07/17,37740,37740,37250,37360
2009/07/21,39000,39000,38420,38570
2009/07/22,38420,38700,38310,38670
2009/07/23,38630,39300,38630,39300
2009/07/24,40500,40800,40310,40800
2009/07/27,41030,42000,41030,41910
2009/07/28,41660,41720,41060,41580
2009/07/29,40660,40680,40020,40080
2009/07/30,38980,39320,38750,39160
2009/07/31,41050,41830,41050,41750
2009/08/03,41450,42550,41450,42470
2009/08/04,43350,43520,42530,42800
2009/08/05,42910,44000,42910,43200
2009/08/06,43880,43880,43790,43790
2009/08/07,43600,43810,43210,43470
2009/08/10,43640,43980,43420,43520
2009/08/11,43100,43650,43100,43500
2009/08/12,43200,43200,42500,42500
2009/08/13,43320,43500,43200,43400
2009/08/14,43620,43620,43500,43500
2009/08/17,42500,42500,41780,41980
2009/08/18,42100,42220,42100,42120
2009/08/19,42980,42980,42490,42490
2009/08/20,43000,43300,43000,43080
2009/08/21,43020,43020,42600,42600
2009/08/24,43400,43400,42900,43100
2009/08/25,45200,45200,42900,42900
2009/08/26,42600,42660,42600,42660
2009/08/27,42600,42630,42500,42590
2009/08/28,43410,43410,42700,42740
2009/08/31,42700,42700,42590,42670
