2009/03/02,169.2,172.2,169.2,172.2
2009/03/03,172.3,172.8,172.3,172.8
2009/03/04,172.8,172.8,172.8,172.8
2009/03/05,172.8,172.8,172.8,172.8
2009/03/06,172.8,172.8,172.8,172.8
2009/03/09,172.8,172.8,172.7,172.7
2009/03/10,172.6,172.6,172.5,172.5
2009/03/11,172.5,172.5,172.5,172.5
2009/03/12,172.5,172.5,172.5,172.5
2009/03/13,172.5,172.5,172.5,172.5
2009/03/16,172.5,172.5,172.5,172.5
2009/03/17,172.5,172.5,172.5,172.5
2009/03/18,172.5,172.5,172.5,172.5
2009/03/19,172.5,172.5,172.5,172.5
2009/03/23,169.5,169.5,169.5,169.5
2009/03/24,169.5,169.5,169,169
2009/03/25,169,169,169,169
2009/03/26,169,169,169,169
2009/03/27,166,166,166,166
2009/03/30,166,166,166,166
2009/03/31,166,166,166,166
2009/04/01,166,166,166,166
2009/04/02,166,166,163,163
2009/04/03,162.9,162.9,160,160
2009/04/06,160,160,160,160
2009/04/07,160,160,160,160
2009/04/08,160,160,160,160
2009/04/09,160,160,160,160
2009/04/10,160,160,160,160
2009/04/13,160,160,160,160
2009/04/14,160,160,160,160
2009/04/15,162.2,163,162.2,163
2009/04/16,163,163,163,163
2009/04/17,163,163,163,163
2009/04/20,163,163,163,163
2009/04/21,166,166,166,166
2009/04/22,168,168,168,168
2009/04/23,170,170,170,170
2009/04/24,170,170.2,170,170.2
2009/04/27,170.2,170.2,170.2,170.2
2009/04/28,170.2,170.2,170.2,170.2
2009/04/30,170.2,170.2,170.2,170.2
2009/05/01,170.2,170.2,170.2,170.2
2009/05/07,170.2,170.2,170.2,170.2
2009/05/08,170.2,170.2,170.2,170.2
2009/05/11,170.2,170.2,170.2,170.2
2009/05/12,170.2,170.2,170.2,170.2
2009/05/13,170.2,170.2,170.2,170.2
2009/05/14,170.2,170.2,170.2,170.2
2009/05/15,170.2,170.2,170.2,170.2
2009/05/18,170.2,170.2,170.2,170.2
2009/05/19,170.2,170.2,170.2,170.2
2009/05/20,170.2,170.2,170.2,170.2
2009/05/21,170.2,170.2,170.2,170.2
2009/05/22,170.2,170.2,170.2,170.2
2009/05/25,170.2,170.2,170.2,170.2
2009/05/26,170.2,170.2,170.2,170.2
2009/05/27,170.2,170.2,170.2,170.2
2009/05/28,170.2,170.2,170.2,170.2
2009/05/29,167.2,167.2,167.2,167.2
2009/06/01,167.2,167.2,167.2,167.2
2009/06/02,167.2,167.2,165.4,165.4
2009/06/03,163.1,163.1,163.1,163.1
2009/06/04,163.1,163.1,163.1,163.1
2009/06/05,163.1,163.1,163.1,163.1
2009/06/08,163.1,163.1,163.1,163.1
2009/06/09,163.1,163.1,163.1,163.1
2009/06/10,163.1,163.1,163.1,163.1
2009/06/11,163.1,163.1,163.1,163.1
2009/06/12,163.1,163.1,163.1,163.1
2009/06/15,163.1,163.1,163.1,163.1
2009/06/16,163.1,163.1,163.1,163.1
2009/06/17,163.1,163.1,163.1,163.1
2009/06/18,163.1,163.1,163.1,163.1
2009/06/19,163.1,163.1,163.1,163.1
2009/06/22,163.1,163.1,163.1,163.1
2009/06/23,163.1,163.1,163.1,163.1
2009/06/24,163.1,163.1,163.1,163.1
2009/06/25,163.1,163.1,163.1,163.1
2009/06/26,163.1,163.1,163.1,163.1
2009/06/29,163.1,163.1,163.1,163.1
2009/06/30,163.1,163.1,163.1,163.1
2009/07/01,163.1,163.1,163.1,163.1
2009/07/02,163.1,163.1,163.1,163.1
2009/07/03,163.1,163.1,163.1,163.1
2009/07/06,163.1,163.5,163.1,163.5
2009/07/07,163.5,163.5,163.5,163.5
2009/07/08,163.5,163.5,163.5,163.5
2009/07/09,163.5,163.5,163.5,163.5
2009/07/10,163.5,163.5,163.5,163.5
2009/07/13,163.5,163.5,163.5,163.5
2009/07/14,163.5,163.5,163.5,163.5
2009/07/15,163.5,163.5,163.5,163.5
2009/07/16,163.5,163.5,163.5,163.5
2009/07/17,163.5,163.5,163.5,163.5
2009/07/21,163.5,163.5,163.5,163.5
2009/07/22,163.5,163.5,163.5,163.5
2009/07/23,163.5,163.5,163.5,163.5
2009/07/24,163.5,163.5,163.5,163.5
2009/07/27,163.5,163.5,163.5,163.5
2009/07/28,163.5,163.5,163.5,163.5
2009/07/29,163.5,163.5,163.5,163.5
2009/07/30,163.5,163.5,163.5,163.5
2009/07/31,163.7,163.7,163.7,163.7
2009/08/03,163.7,163.7,163.7,163.7
2009/08/04,163.7,163.7,163.7,163.7
2009/08/05,163.7,163.7,163.7,163.7
2009/08/06,164.4,166.1,164.4,166.1
2009/08/07,167.3,170,167.3,170
2009/08/10,170,170,170,170
2009/08/11,170,170,170,170
2009/08/12,170,170,170,170
2009/08/13,170,170,170,170
2009/08/14,170,170,170,170
2009/08/17,170,170,170,170
2009/08/18,170,170,170,170
2009/08/19,170,170,170,170
2009/08/20,170,170,170,170
2009/08/21,170,170,170,170
2009/08/24,170,170,170,170
2009/08/25,170,170,170,170
2009/08/26,170,170,170,170
2009/08/27,170,170,170,170
2009/08/28,170,170,168.9,168.9
2009/08/31,168.9,168.9,166,166
