2008/10/01,37100,37260,36490,36490
2008/10/02,36800,36990,35700,35960
2008/10/03,34960,34960,34960,34960
2008/10/06,33460,33460,33460,33460
2008/10/07,31960,31960,31960,31960
2008/10/08,30670,30950,30460,30460
2008/10/09,30450,31020,29450,29610
2008/10/10,28330,28430,28110,28110
2008/10/14,29070,29610,28760,29110
2008/10/15,28390,28510,27640,27670
2008/10/16,26170,26170,26170,26170
2008/10/17,26280,26970,24880,25260
2008/10/20,26710,26760,26430,26760
2008/10/21,28160,28260,27410,27500
2008/10/22,26510,26920,26510,26750
2008/10/23,25250,25250,25250,25250
2008/10/24,26490,26500,24800,24880
2008/10/27,24440,24950,24000,24080
2008/10/28,24750,25080,24350,25080
2008/10/29,26580,26580,25590,26100
2008/10/30,27600,27600,27600,27600
2008/10/31,27560,29100,27550,28960
2008/11/04,30260,30460,30070,30460
2008/11/05,31960,31960,31960,31960
2008/11/06,31490,31490,30460,30460
2008/11/07,28960,28960,28960,28960
2008/11/10,29920,30000,29460,29500
2008/11/11,29430,29730,28670,29060
2008/11/12,28490,29200,28360,29060
2008/11/13,28060,28060,28060,28060
2008/11/14,28730,28760,28000,28020
2008/11/17,27900,29020,27500,28820
2008/11/18,28610,28980,28360,28970
2008/11/19,28950,29040,28010,28050
2008/11/20,27550,27550,26550,26550
2008/11/21,25050,27110,25050,26990
2008/11/25,27990,27990,27300,27300
2008/11/26,26880,26900,26500,26710
2008/11/27,26830,27560,26620,26620
2008/11/28,26990,27040,26460,26730
2008/12/01,26520,26770,26500,26620
2008/12/02,25620,25920,25620,25620
2008/12/03,25940,25940,25510,25620
2008/12/04,24920,24950,24620,24620
2008/12/05,23660,23690,23130,23130
2008/12/08,22620,23480,22420,23140
2008/12/09,24140,24140,23700,23780
2008/12/10,23610,24490,23600,24240
2008/12/11,25040,25150,24590,24950
2008/12/12,25240,25330,23950,24100
2008/12/15,24480,25100,24480,25100
2008/12/16,24690,24690,24100,24120
2008/12/17,24120,24320,23800,24140
2008/12/18,24130,24650,23840,24450
2008/12/19,24960,24960,24240,24500
2008/12/22,23500,24140,23500,23760
2008/12/24,24430,24430,23770,24230
2008/12/25,24200,24700,24200,24700
2008/12/26,25390,25550,24880,25210
2008/12/29,26000,26210,25670,25830
2008/12/30,26400,26400,25880,25920
2009/01/05,26920,26920,26920,26920
2009/01/06,26910,28030,26900,27500
2009/01/07,28480,29000,28240,29000
2009/01/08,27620,28100,27500,27940
2009/01/09,27690,27820,27240,27420
2009/01/13,26420,26420,26420,26420
2009/01/14,25800,26210,25710,26020
2009/01/15,25900,25900,25300,25350
2009/01/16,26140,26350,26110,26350
2009/01/19,27020,27570,27020,27570
2009/01/20,27630,27660,27150,27330
2009/01/21,27230,27440,27080,27210
2009/01/22,27440,27440,26700,26780
2009/01/23,26450,26450,25970,25990
2009/01/26,26210,26990,26210,26990
2009/01/27,27660,28050,27600,28050
2009/01/28,27690,27960,27600,27860
2009/01/29,28600,28630,28020,28260
2009/01/30,28090,28090,27720,27800
2009/02/02,27850,28580,27850,28150
2009/02/03,28300,28890,28270,28310
2009/02/04,28110,28780,28110,28450
2009/02/05,28060,28620,28060,28380
2009/02/06,29380,29380,29380,29380
2009/02/09,30830,30830,30150,30150
2009/02/10,30260,30500,30260,30310
2009/02/12,30180,30210,29870,29970
2009/02/13,29750,30120,29750,29930
2009/02/16,29950,30800,29950,30520
2009/02/17,30520,30790,30300,30670
2009/02/18,30500,30500,30050,30300
2009/02/19,30450,31000,30450,30460
2009/02/20,30990,31070,30890,30960
2009/02/23,30510,30780,30250,30480
2009/02/24,30790,31220,30790,31220
2009/02/25,32090,32220,32010,32200
2009/02/26,32410,33130,32380,32930
2009/02/27,34380,34380,33420,33620
2009/03/02,32910,33690,32910,33440
2009/03/03,32440,32440,32440,32440
2009/03/04,31650,31900,31650,31900
2009/03/05,32900,32900,32900,32900
2009/03/06,31630,32180,31630,32180
2009/03/09,32460,32460,32280,32350
2009/03/10,32010,32010,31550,31550
2009/03/11,31840,31840,31640,31710
2009/03/12,31690,31690,30820,31290
2009/03/13,32140,32290,32140,32290
2009/03/16,32230,32440,32140,32440
2009/03/17,32560,32680,32560,32680
2009/03/18,32950,32950,32510,32640
2009/03/19,32390,32390,31880,31880
2009/03/23,32580,32860,32580,32860
2009/03/24,33000,33060,32650,33060
2009/03/25,32620,32620,32330,32330
2009/03/26,32130,32620,32130,32620
2009/03/27,32490,32900,32460,32500
2009/03/30,32380,32570,31990,31990
2009/03/31,31980,32200,31700,32120
2009/04/01,32300,32440,32190,32210
2009/04/02,32520,32590,32500,32500
2009/04/03,33500,33500,33110,33290
2009/04/06,32940,33000,32880,32880
2009/04/07,32100,32100,31880,31880
2009/04/08,31460,31740,31450,31500
2009/04/09,32010,32390,32010,32390
2009/04/10,33230,33240,33140,33140
2009/04/13,33270,33420,33270,33420
2009/04/14,34290,34290,33750,34020
2009/04/15,33570,33570,33530,33530
2009/04/16,33770,33770,33570,33570
2009/04/17,33320,33320,33000,33000
2009/04/20,33110,33220,33050,33220
2009/04/21,32230,32390,32220,32220
2009/04/22,32630,32890,32630,32800
2009/04/23,32960,33430,32960,33430
2009/04/24,33670,33730,33020,33020
2009/04/27,34010,34010,33120,33120
2009/04/28,33120,33120,32770,32820
2009/04/30,33680,33680,33510,33570
2009/05/01,34640,34650,34110,34650
2009/05/07,36150,36150,36150,36150
2009/05/08,37150,37150,36310,36840
2009/05/11,36780,36930,36070,36930
2009/05/12,37550,37550,36790,37340
2009/05/13,37210,37210,36740,36930
2009/05/14,35940,36600,35940,36470
2009/05/15,37030,37030,36940,36950
2009/05/18,35950,35950,35950,35950
2009/05/19,37340,37340,37140,37210
2009/05/20,37100,37340,36780,37300
2009/05/21,36400,36590,36400,36590
2009/05/22,36890,36890,36610,36610
2009/05/25,36440,36540,36440,36540
2009/05/26,36610,36610,36460,36500
2009/05/27,37170,37210,37150,37160
2009/05/28,37070,37250,37000,37200
2009/05/29,37140,37140,36670,36760
2009/06/01,36670,36670,36380,36380
2009/06/02,37240,37330,36970,37250
2009/06/03,36500,36680,36500,36600
2009/06/04,35700,35730,35630,35730
2009/06/05,35810,36310,35810,36310
2009/06/08,37310,37310,37260,37260
2009/06/09,37360,37380,36910,37150
2009/06/10,37150,37150,37150,37150
2009/06/11,36940,36940,36520,36520
2009/06/12,36520,36520,36070,36200
2009/06/15,36200,36450,36200,36450
2009/06/16,35450,35450,35450,35450
2009/06/17,35410,35410,34390,34840
2009/06/18,34840,34840,34210,34350
2009/06/19,34350,34890,34350,34640
2009/06/22,34430,34440,34390,34440
2009/06/23,34440,34730,34440,34730
2009/06/24,35730,35730,35730,35730
2009/06/25,35830,36690,35830,36690
2009/06/26,37690,37690,37690,37690
2009/06/29,37190,37200,37190,37200
2009/06/30,38200,38200,38200,38200
2009/07/01,37940,38300,37940,38290
2009/07/02,38450,38700,38450,38670
2009/07/03,38670,38670,38000,38240
2009/07/06,38230,38230,37440,37460
2009/07/07,36810,37120,36810,37020
2009/07/08,36020,36020,36020,36020
2009/07/09,35300,35700,35300,35650
2009/07/10,35090,35260,35090,35260
2009/07/13,35260,35490,35260,35490
2009/07/14,36310,36490,36310,36490
2009/07/15,37300,37300,37100,37240
2009/07/16,37790,38000,37790,37830
2009/07/17,36830,37100,36830,37100
2009/07/21,38100,38100,37710,37800
2009/07/22,37500,37800,37500,37800
2009/07/23,38250,38580,38240,38580
2009/07/24,39310,39380,39150,39380
2009/07/27,39410,39810,39410,39810
2009/07/28,39830,39840,39730,39750
2009/07/29,39470,39730,39470,39700
2009/07/30,39700,39700,39660,39660
2009/07/31,40270,40350,40270,40340
2009/08/03,39530,39530,39340,39340
2009/08/04,40340,40340,40330,40330
2009/08/05,40290,40970,40290,40850
2009/08/06,40850,40850,40850,40850
2009/08/07,41800,41800,41790,41790
2009/08/10,42790,42790,42790,42790
2009/08/11,44290,44290,44290,44290
2009/08/12,45380,45380,44960,45290
2009/08/13,46790,46790,46790,46790
2009/08/14,45900,45900,45590,45790
2009/08/17,44290,44300,44290,44300
2009/08/18,44300,44300,43170,43470
2009/08/19,42960,42990,42960,42990
2009/08/20,43990,43990,43990,43990
2009/08/21,42490,42490,42490,42490
2009/08/24,42440,42440,42190,42200
2009/08/25,41960,41960,41660,41660
2009/08/26,41660,41820,41660,41820
2009/08/27,42790,42790,42500,42500
2009/08/28,42710,42710,42610,42630
2009/08/31,43630,43630,43630,43630
2009/09/01,45130,46060,45130,46060
2009/09/02,45880,46420,45880,46420
2009/09/03,45300,45460,45300,45460
2009/09/04,44960,44960,44890,44960
2009/09/07,43380,43380,43140,43180
2009/09/08,43170,43360,43170,43360
2009/09/09,42800,42800,42800,42800
2009/09/10,42890,42890,42890,42890
2009/09/11,44200,44540,44090,44540
2009/09/14,43100,43100,43100,43100
2009/09/15,44710,44720,44690,44720
2009/09/16,44720,44720,44680,44700
2009/09/17,46160,46160,45890,45890
2009/09/18,45890,45890,45410,45460
2009/09/24,43000,43320,43000,43300
2009/09/25,43290,43290,43240,43240
2009/09/28,41240,41240,41130,41130
2009/09/29,41130,42260,41130,41510
2009/09/30,41510,41510,40670,40670
