2009/05/08,178.8,178.9,177.1,177.2
2009/05/11,177.6,177.7,175.4,175.6
2009/05/12,172,172.1,166,166.5
2009/05/13,168,173,168,172.9
2009/05/14,172,173.6,170.6,172.8
2009/05/15,165.4,166.2,163.8,164
2009/05/18,162.7,164.3,161.7,162.8
2009/05/19,160,160.9,159.5,160.5
2009/05/20,165.4,166.5,164.5,164.8
2009/05/21,164.5,164.6,163.8,164
2009/05/22,163.1,163.4,160,160.2
2009/05/25,161.4,163.1,161.2,162.5
2009/05/26,164,164.6,163.4,164.1
2009/05/27,160.6,160.6,158,158.3
2009/05/28,161.4,164.3,161.4,163.2
2009/05/29,164.9,165.2,164.7,164.8
2009/06/01,167.1,167.3,165.4,165.9
2009/06/02,168.8,169.5,168.8,169
2009/06/03,169.7,170,165.4,166.4
2009/06/04,168.4,168.4,167.7,167.7
2009/06/05,164.1,166.7,163.7,166.4
2009/06/08,171.3,171.3,168.5,168.8
2009/06/09,165.7,166.1,162,164.7
2009/06/10,168.1,168.3,166,168.3
2009/06/11,169.8,170,169,170
2009/06/12,166.5,167.9,166.5,167.9
2009/06/15,165.2,166,165.2,166
2009/06/16,160,162.3,159.9,161.8
2009/06/17,160,161.8,159.8,161.7
2009/06/18,158.7,159,157.5,157.9
2009/06/19,156.9,157.9,156.4,157.9
2009/06/22,157.5,159.1,157.5,159.1
2009/06/23,155,155,153.5,153.5
2009/06/24,151.6,151.6,150.8,150.8
2009/06/25,151.4,152,150.7,151.3
2009/06/26,153.8,156,153.8,155.1
2009/06/29,157.6,159.4,157.6,159.1
2009/06/30,155.5,155.5,154.9,155.4
2009/07/01,157,157,156.1,156.6
2009/07/02,159,159,155.5,156.6
2009/07/03,155,155.5,154.1,154.8
2009/07/06,155.9,156.2,155.6,156.2
2009/07/07,153.7,153.7,152.6,153
2009/07/08,159.8,159.8,157.8,159.4
2009/07/09,155.6,157.6,155.5,157.6
2009/07/10,157.1,157.9,157,157.5
2009/07/13,155,155.4,155,155
2009/07/14,151.5,152.6,151.5,152.6
2009/07/15,155,155.2,154.3,155.2
2009/07/16,158.9,159.8,158.9,159.1
2009/07/17,162,162,162,162
2009/07/21,168.6,168.6,167,167.9
2009/07/22,170.6,170.7,169.1,169.1
2009/07/23,170.6,170.6,169.9,170.6
2009/07/24,172.6,172.6,172.2,172.2
2009/07/27,178,179,178,178.5
2009/07/28,182.3,182.6,181.6,181.7
2009/07/29,183.9,183.9,180.7,180.7
2009/07/30,174.7,176.6,174.7,176
2009/07/31,179,181.5,178.1,181
2009/08/03,189.5,189.5,186.1,186.1
2009/08/04,187.5,190,187.5,189.5
2009/08/05,187.4,187.6,186.9,186.9
2009/08/06,185.6,185.6,185.6,185.6
2009/08/07,190,190.2,190,190.2
2009/08/10,184,185.1,184,185.1
2009/08/11,187.7,192,187.7,192
2009/08/12,195.4,199.4,195.4,199.4
2009/08/13,190,194,190,194
2009/08/14,203.5,206.3,203.5,206
2009/08/17,200.1,201.4,200.1,201.4
2009/08/18,188.6,188.6,187,187
2009/08/19,190.8,192,190.5,191.4
2009/08/20,187.1,187.1,187.1,187.1
2009/08/21,189.2,189.2,189.2,189.2
2009/08/24,186.6,186.6,186.2,186.2
2009/08/25,197.9,197.9,196.2,196.2
2009/08/26,195.3,196.4,193.6,195.5
2009/08/27,196,196,196,196
2009/09/02,191,192,191,192
2009/09/03,187.7,187.7,186.2,186.2
2009/09/04,192,194.4,191.5,194.4
2009/09/08,198.9,198.9,198,198
2009/09/11,205.4,205.4,205.4,205.4
2009/09/14,203.8,203.8,203,203
2009/09/15,182.1,182.1,179.1,179.1
2009/09/16,186.3,186.3,186.3,186.3
2009/09/17,193,196,192.2,192.2
2009/09/18,198,198,195.7,195.7
2009/09/24,193.5,193.5,193.5,193.5
2009/09/25,187,187,186.5,186.5
2009/10/01,188.4,191,188.4,191
2009/10/06,197,197,197,197
2009/10/08,207,207,207,207
2009/10/09,214.4,214.4,214.4,214.4
2009/10/13,214,214,214,214
2009/10/14,215,215,215,215
2009/10/16,216,216,216,216
2009/10/20,217.6,217.6,217.6,217.6
2009/10/21,223,223,223,223
2009/10/26,245,245,245,245
