2008/07/29,334.9,334.9,334.9,334.9
2008/07/30,334.9,334.9,334.9,334.9
2008/07/31,334.9,334.9,334.9,334.9
2008/08/01,334.9,334.9,333,333
2008/08/04,333,339.6,333,339.6
2008/08/05,339.6,339.6,327.6,327.7
2008/08/06,326.7,326.7,325.2,325.2
2008/08/07,324.2,329.3,323.2,329.3
2008/08/08,328.9,328.9,328.8,328.8
2008/08/11,327.4,330.1,327,330.1
2008/08/12,330.1,330.1,330.1,330.1
2008/08/13,330.1,330.1,327.6,327.6
2008/08/14,327.6,327.6,327.6,327.6
2008/08/15,327.6,327.6,322.9,322.9
2008/08/18,322.9,322.9,322.9,322.9
2008/08/19,322.9,322.9,322.9,322.9
2008/08/20,322.9,322.9,322.9,322.9
2008/08/21,322.9,322.9,322.9,322.9
2008/08/22,324.8,324.8,324.8,324.8
2008/08/25,324.8,324.8,324.8,324.8
2008/08/26,324.8,324.8,324.8,324.8
2008/08/27,324.8,324.8,324.8,324.8
2008/08/28,324.8,324.8,324.8,324.8
2008/08/29,324.8,324.8,320.1,320.1
2008/09/01,320.1,320.1,320.1,320.1
2008/09/02,312.1,312.1,312.1,312.1
2008/09/03,312.1,312.1,312.1,312.1
2008/09/04,312.1,312.1,312.1,312.1
2008/09/05,312.1,312.1,312.1,312.1
2008/09/08,312.1,312.1,312.1,312.1
2008/09/09,312.1,312.1,312.1,312.1
2008/09/10,312.1,312.1,312.1,312.1
2008/09/11,312.1,312.1,312.1,312.1
2008/09/12,312.1,312.1,312.1,312.1
2008/09/16,312.1,312.1,312.1,312.1
2008/09/17,312.1,312.1,312.1,312.1
2008/09/18,312.1,312.1,312.1,312.1
2008/09/19,312.1,312.1,312.1,312.1
2008/09/22,312.1,312.1,312.1,312.1
2008/09/24,312.1,312.1,304.1,304.1
2008/09/25,304.1,304.1,304.1,304.1
2008/09/26,304.1,304.1,304.1,304.1
2008/09/29,304.1,304.1,304.1,304.1
2008/09/30,304.1,304.1,304.1,304.1
2008/10/01,304.1,304.1,304.1,304.1
2008/10/02,304.1,304.1,304.1,304.1
2008/10/03,304.1,304.1,304.1,304.1
2008/10/06,304.1,304.1,304.1,304.1
2008/10/07,304.1,304.1,304.1,304.1
2008/10/08,304.1,304.1,304.1,304.1
2008/10/09,304.1,304.1,304.1,304.1
2008/10/10,304.1,304.1,304.1,304.1
2008/10/14,304.1,304.1,304.1,304.1
2008/10/15,304.1,304.1,304.1,304.1
2008/10/16,304.1,304.1,304.1,304.1
2008/10/17,304.1,304.1,304.1,304.1
2008/10/20,304.1,304.1,304.1,304.1
2008/10/21,304.1,304.1,304.1,304.1
2008/10/22,304.1,304.1,304.1,304.1
2008/10/23,304.1,304.1,304.1,304.1
2008/10/24,304.1,304.1,304.1,304.1
2008/10/27,304.1,304.1,304.1,304.1
2008/10/28,304.1,304.1,304.1,304.1
2008/10/29,304.1,304.1,304.1,304.1
2008/10/30,304.1,304.1,304.1,304.1
2008/10/31,304.1,304.1,304.1,304.1
2008/11/04,304.1,304.1,304.1,304.1
2008/11/05,304.1,304.1,304.1,304.1
2008/11/06,304.1,304.1,304.1,304.1
2008/11/07,304.1,304.1,304.1,304.1
2008/11/10,304.1,304.1,304.1,304.1
2008/11/11,304.1,304.1,304.1,304.1
2008/11/12,304.1,304.1,304.1,304.1
2008/11/13,304.1,304.1,304.1,304.1
2008/11/14,304.1,304.1,304.1,304.1
2008/11/17,304.1,304.1,304.1,304.1
2008/11/18,304.1,304.1,304.1,304.1
2008/11/19,304.1,304.1,304.1,304.1
2008/11/20,304.1,304.1,304.1,304.1
2008/11/21,304.1,304.1,304.1,304.1
2008/11/25,304.1,304.1,304.1,304.1
2008/11/26,304.1,304.1,304.1,304.1
2008/11/27,304.1,304.1,304.1,304.1
2008/11/28,304.1,304.1,304.1,304.1
2008/12/01,304.1,304.1,304.1,304.1
2008/12/02,304.1,304.1,304.1,304.1
2008/12/03,304.1,304.1,304.1,304.1
2008/12/04,304.1,304.1,304.1,304.1
2008/12/05,304.1,304.1,304.1,304.1
2008/12/08,304.1,304.1,304.1,304.1
2008/12/09,304.1,304.1,304.1,304.1
2008/12/10,304.1,304.1,304.1,304.1
2008/12/11,304.1,304.1,304.1,304.1
2008/12/12,304.1,304.1,304.1,304.1
2008/12/15,304.1,304.1,304.1,304.1
2008/12/16,304.1,304.1,304.1,304.1
2008/12/17,304.1,304.1,304.1,304.1
2008/12/18,304.1,304.1,304.1,304.1
2008/12/19,304.1,304.1,304.1,304.1
2008/12/22,304.1,304.1,304.1,304.1
2008/12/24,304.1,304.1,304.1,304.1
2008/12/25,304.1,304.1,304.1,304.1
2008/12/26,304.1,304.1,304.1,304.1
2008/12/29,304.1,304.1,304.1,304.1
2008/12/30,304.1,304.1,304.1,304.1
2009/01/05,304.1,304.1,304.1,304.1
2009/01/06,304.1,304.1,304.1,304.1
2009/01/07,304.1,304.1,304.1,304.1
2009/01/08,304.1,304.1,304.1,304.1
2009/01/09,304.1,304.1,304.1,304.1
2009/01/13,304.1,304.1,304.1,304.1
2009/01/14,304.1,304.1,304.1,304.1
2009/01/15,304.1,304.1,304.1,304.1
2009/01/16,304.1,304.1,304.1,304.1
2009/01/19,304.1,304.1,304.1,304.1
2009/01/20,304.1,304.1,304.1,304.1
2009/01/21,304.1,304.1,304.1,304.1
2009/01/22,304.1,304.1,304.1,304.1
2009/01/23,304.1,304.1,297.1,297.1
2009/01/26,297.1,297.1,286.6,286.6
2009/01/27,286.6,286.6,276.1,276.1
2009/01/28,265.6,265.6,265.6,265.6
2009/01/29,255.1,255.1,255.1,255.1
2009/01/30,244.6,244.6,244.6,244.6
2009/02/02,244.6,244.6,234.1,234.1
2009/02/03,234.1,234.1,223.6,223.6
2009/02/04,213.1,213.1,213.1,213.1
2009/02/05,202.6,202.6,202.6,202.6
2009/02/06,202.6,202.6,192.1,192.1
2009/02/09,192.1,192.1,181.6,181.6
2009/02/10,181.6,181.6,171.1,171.1
2009/02/12,171.1,171.1,171.1,171.1
2009/02/13,171.1,171.1,164.1,164.1
2009/02/16,164.1,164.1,164.1,164.1
2009/02/17,157.1,157.1,157.1,157.1
2009/02/18,146.6,146.6,146.6,146.6
2009/02/19,136.1,136.1,136.1,136.1
2009/02/20,136.1,136.1,125.6,125.6
2009/02/23,115.4,115.4,115.1,115.1
2009/02/24,104.6,104.6,104.6,104.6
2009/02/25,94.1,94.1,94.1,94.1
2009/02/26,94.1,94.1,94.1,94.1
2009/02/27,94.1,94.1,94.1,94.1
