2008/07/29,10740,10740,10690,10690
2008/07/30,10770,10770,10720,10760
2008/07/31,10770,10770,10640,10640
2008/08/01,10570,10570,10330,10330
2008/08/04,9990,10140,9990,10000
2008/08/05,9890,9890,9750,9750
2008/08/06,9940,10030,9940,9980
2008/08/07,9820,10030,9820,10030
2008/08/08,10030,10120,10030,10110
2008/08/11,9930,10090,9930,10090
2008/08/12,10100,10100,10010,10100
2008/08/13,10100,10110,10020,10110
2008/08/14,10240,10260,10140,10140
2008/08/15,9990,10000,9950,9990
2008/08/18,9980,10060,9980,10060
2008/08/19,10060,10060,9970,10040
2008/08/20,10100,10100,10050,10080
2008/08/21,10110,10110,10040,10040
2008/08/22,10140,10140,10070,10140
2008/08/25,10350,10490,10350,10490
2008/08/26,10660,10700,10620,10700
2008/08/27,10650,10650,10550,10590
2008/08/28,10610,10610,10570,10590
2008/08/29,10590,10590,10490,10490
2008/09/01,10600,10600,10500,10500
2008/09/02,10420,10560,10390,10560
2008/09/03,10660,10660,10530,10590
2008/09/04,10520,10530,10490,10530
2008/09/05,10500,10670,10500,10670
2008/09/08,10750,10750,10660,10660
2008/09/09,10550,10550,10310,10310
2008/09/10,10110,10190,10110,10190
2008/09/11,10140,10230,10140,10230
2008/09/12,10170,10180,10150,10180
2008/09/16,10100,10100,10030,10050
2008/09/17,10150,10150,10010,10010
2008/09/18,10130,10130,9970,10070
2008/09/19,10090,10140,10090,10140
2008/09/22,10490,10490,10490,10490
2008/09/24,10360,10430,10360,10430
2008/09/25,10340,10340,10220,10220
2008/09/26,10100,10170,10100,10150
2008/09/29,10080,10080,10020,10020
2008/09/30,10030,10150,10030,10150
2008/10/01,10180,10220,10020,10020
2008/10/02,9990,9990,9890,9890
2008/10/03,9810,9890,9810,9850
2008/10/06,9790,9790,9550,9550
2008/10/07,9520,9620,9520,9620
2008/10/08,9810,9810,9600,9600
2008/10/09,9690,9850,9690,9810
2008/10/10,9700,9850,9700,9850
2008/10/14,9920,9920,9770,9780
2008/10/15,9470,9500,9460,9500
2008/10/16,9360,9360,9310,9340
2008/10/17,9430,9530,9430,9440
2008/10/20,9570,9670,9570,9670
2008/10/21,9560,9560,9420,9430
2008/10/22,9380,9430,9370,9370
2008/10/23,9270,9270,9120,9120
2008/10/24,9170,9270,9140,9270
2008/10/27,9300,9310,9280,9290
2008/10/28,9440,9440,9390,9430
2008/10/29,9390,9440,9390,9430
2008/10/30,9480,9550,9480,9530
2008/10/31,9540,9540,9450,9450
2008/11/04,9500,9500,9450,9500
2008/11/05,9490,9550,9490,9550
2008/11/06,9470,9490,9470,9490
2008/11/07,9500,9550,9490,9540
2008/11/10,9600,9600,9580,9600
2008/11/11,9600,9700,9600,9660
2008/11/12,9650,9680,9650,9670
2008/11/13,9630,9670,9610,9650
2008/11/14,9610,9670,9610,9670
2008/11/17,9660,9660,9650,9650
2008/11/18,9670,9670,9620,9620
2008/11/19,9630,9640,9580,9580
2008/11/20,9460,9460,9290,9290
2008/11/21,9210,9320,9020,9320
2008/11/25,9350,9350,9270,9340
2008/11/26,9310,9350,9310,9350
2008/11/27,9350,9390,9300,9300
2008/11/28,9370,9420,9360,9420
2008/12/01,9420,9480,9390,9390
2008/12/02,9380,9390,9370,9370
2008/12/03,9350,9380,9290,9380
2008/12/04,9390,9390,9300,9300
2008/12/05,8990,9060,8990,9060
2008/12/08,9180,9280,9180,9280
2008/12/09,9250,9250,9230,9230
2008/12/10,9200,9260,9200,9210
2008/12/11,9160,9160,9040,9040
2008/12/12,9020,9070,9020,9020
2008/12/15,9110,9120,9070,9120
2008/12/16,9160,9170,9160,9170
2008/12/17,9210,9210,9160,9210
2008/12/18,9200,9200,9190,9190
2008/12/19,9200,9520,9200,9520
2008/12/22,9550,9630,9550,9570
2008/12/24,9560,9560,9500,9510
2008/12/25,9550,9790,9550,9750
2008/12/26,9740,9770,9700,9770
2008/12/29,9850,9860,9830,9830
2008/12/30,9830,9830,9830,9830
2009/01/05,9870,9900,9870,9900
2009/01/06,9900,9910,9880,9890
2009/01/07,9860,9860,9800,9800
2009/01/08,9840,9840,9550,9550
2009/01/09,9550,9690,9550,9690
2009/01/13,9700,9700,9670,9700
2009/01/14,9730,9740,9730,9740
2009/01/15,9790,9790,9730,9730
2009/01/16,9700,9700,9680,9680
2009/01/19,9710,9710,9630,9630
2009/01/20,9610,9610,9280,9360
2009/01/21,9400,9400,9390,9390
2009/01/22,9390,9440,9390,9440
2009/01/23,9470,9520,9470,9520
2009/01/26,9500,9550,9280,9550
2009/01/27,9600,9600,9600,9600
