2008/08/01,234,234,230.5,230.5
2008/08/04,227,227,227,227
2008/08/05,226.3,226.3,223.5,223.5
2008/08/06,220,220,220,220
2008/08/07,216.5,216.5,216.5,216.5
2008/08/08,216.5,216.5,215.2,215.2
2008/08/11,214.4,214.4,214.1,214.1
2008/08/12,213.7,213.7,211.2,211.2
2008/08/13,211.2,211.2,210.2,210.2
2008/08/14,209.2,213.7,209.2,213.7
2008/08/15,215.1,217.2,215.1,217.2
2008/08/18,217.3,217.3,216.9,217.1
2008/08/19,216.8,217.7,216.8,217.7
2008/08/20,216.9,216.9,216.4,216.5
2008/08/21,215.5,215.5,214.6,214.6
2008/08/22,213.2,213.2,213,213
2008/08/25,211,211,209.8,209.8
2008/08/26,206.3,206.7,206.3,206.7
2008/08/27,207.6,208.9,207.6,208.9
2008/08/28,212.4,212.4,211.9,211.9
2008/08/29,212,212,211.9,211.9
2008/09/01,212,212.6,212,212.6
2008/09/02,212.8,216.1,212.8,216.1
2008/09/03,219.6,219.6,212.6,212.6
2008/09/04,216.1,216.1,216.1,216.1
2008/09/05,216.3,219.5,216.3,219.5
2008/09/08,219.5,219.5,219.5,219.5
2008/09/09,219.5,219.5,219.5,219.5
2008/09/10,219.6,223,219.6,222.9
2008/09/11,222.5,222.9,222.3,222.9
2008/09/12,222.8,222.8,220.9,220.9
2008/09/16,220.3,220.3,219.8,219.8
2008/09/17,216.3,216.3,216.3,216.3
2008/09/18,212.8,212.8,212.8,212.8
2008/09/19,208.3,208.4,208.3,208.4
2008/09/22,204.9,204.9,204.9,204.9
2008/09/24,208.4,208.4,208.4,208.4
2008/09/25,208.4,212.9,208.4,212.1
2008/09/26,211.1,211.1,210.1,210.1
2008/09/29,206.6,206.6,206.6,206.6
2008/09/30,203.1,203.1,203.1,203.1
2008/10/01,199.4,199.4,199.4,199.4
2008/10/02,196,196.1,196,196.1
2008/10/03,192,192,191.6,191.6
2008/10/06,187.1,187.1,187.1,187.1
2008/10/07,182.6,183.1,182.6,183.1
2008/10/08,183.6,184,183.6,184
2008/10/09,184.1,184.2,184.1,184.2
2008/10/10,184.2,184.2,184,184
2008/10/14,184.1,184.4,184.1,184.4
2008/10/15,184.5,184.9,184.5,184.9
2008/10/16,185,185.1,185,185.1
2008/10/17,185.1,185.1,185.1,185.1
2008/10/20,185.2,185.4,185.2,185.4
2008/10/21,186.6,186.7,186.6,186.7
2008/10/22,190.2,190.2,190.2,190.2
2008/10/23,190.7,190.7,190.7,190.7
2008/10/24,190.7,190.7,190.7,190.7
2008/10/27,190.7,190.7,190.1,190.1
2008/10/28,190.1,190.1,190.1,190.1
2008/10/29,189.2,189.2,188.9,188.9
2008/10/30,185.4,186.7,185.4,186.7
2008/10/31,186.7,186.7,185.5,185.5
2008/11/04,182,182,182,182
2008/11/05,182.7,184.1,182.7,184.1
2008/11/06,184.7,185.5,184.7,185.4
2008/11/07,185.6,185.8,185.6,185.8
2008/11/10,185.8,185.8,184.6,184.6
2008/11/11,184,184,183.5,183.5
2008/11/12,183.5,183.6,183.5,183.5
2008/11/13,180,180,180,180
2008/11/14,176.5,176.5,176.5,176.5
2008/11/17,172,172,172,172
2008/11/18,172,172,172,172
2008/11/19,170.9,170.9,168.7,168.7
2008/11/20,165.3,165.3,165.3,165.3
2008/11/21,162.1,162.1,162.1,162.1
2008/11/25,163.2,163.2,163.2,163.2
2008/11/26,163.2,163.2,163.2,163.2
2008/11/27,163.2,163.4,163.2,163.4
2008/11/28,163.4,163.4,163.4,163.4
2008/12/01,163.4,163.4,163.4,163.4
2008/12/02,163.4,163.4,163.4,163.4
2008/12/03,163.4,163.4,163.4,163.4
2008/12/04,163.4,163.4,163.4,163.4
2008/12/05,163.4,163.4,163.4,163.4
2008/12/08,163.4,163.4,163.4,163.4
2008/12/09,163.4,163.4,163.4,163.4
2008/12/10,161.7,161.7,161.7,161.7
2008/12/11,161.7,161.7,160.4,160.4
2008/12/12,158.6,158.6,158.4,158.4
2008/12/15,158.4,158.4,158.4,158.4
2008/12/16,158.4,159.1,158.4,159.1
2008/12/17,159.1,159.1,159.1,159.1
2008/12/18,159,159,159,159
2008/12/19,159,159,159,159
2008/12/22,159.1,159.1,159.1,159.1
2008/12/24,157.9,157.9,157.9,157.9
2008/12/25,157.9,157.9,157.9,157.9
2008/12/26,157.9,157.9,157.9,157.9
2008/12/29,157.9,157.9,154.9,154.9
2008/12/30,151.9,151.9,151.9,151.9
2009/01/05,149.9,150,149.9,150
2009/01/06,150.1,150.1,150.1,150.1
2009/01/07,150.1,150.1,150.1,150.1
2009/01/08,150.1,150.1,150.1,150.1
2009/01/09,150.1,150.1,150.1,150.1
2009/01/13,150.1,150.1,150.1,150.1
2009/01/14,151.3,151.4,151.3,151.4
2009/01/15,155.1,155.1,155.1,155.1
2009/01/16,159.1,159.1,159.1,159.1
2009/01/19,159.1,159.1,159.1,159.1
2009/01/20,159.1,159.1,159.1,159.1
2009/01/21,159.1,159.1,159.1,159.1
2009/01/22,160.2,160.2,160.2,160.2
2009/01/23,161,161.7,161,161.7
2009/01/26,161.7,162,161.7,162
2009/01/27,162,164.6,162,164.6
2009/01/28,164.6,164.6,164.6,164.6
2009/01/29,165.2,165.2,165.1,165.1
2009/01/30,165.1,165.2,165.1,165.2
