2009/05/08,170.2,170.2,170.2,170.2
2009/05/11,169,169,169,169
2009/05/12,159.9,159.9,158,158
2009/05/13,160.5,163.5,160.5,163.5
2009/05/14,162,162.9,162,162.9
2009/05/15,156.9,156.9,154.1,154.1
2009/05/18,154,154,153.4,154
2009/05/19,150.5,151.2,150.2,150.7
2009/05/20,155,157,155,156.6
2009/05/21,153.5,155.6,153.5,155.6
2009/05/22,152,152,152,152
2009/05/25,151.5,151.5,151.5,151.5
2009/05/26,155.4,155.4,155.4,155.4
2009/05/27,150.7,150.7,149.9,149.9
2009/05/28,153.4,153.4,153.4,153.4
2009/06/03,158.5,158.5,158,158
2009/06/04,158.3,158.3,158.3,158.3
2009/06/05,155,155,155,155
2009/06/08,160,160,160,160
2009/06/09,155.6,156.5,155.6,156.5
2009/06/16,148,148,148,148
2009/06/17,150.2,151.8,150.2,151.7
2009/06/18,149.6,149.6,149.6,149.6
2009/06/19,150,150,150,150
2009/06/22,154.6,154.6,151.1,151.2
2009/06/23,154,154,154,154
