2008/10/16,19620,19710,19520,19520
2008/10/17,20510,20770,20330,20330
2008/10/20,21330,21330,21330,21330
2008/10/21,22340,22340,21610,21700
2008/10/22,21020,21330,20700,20700
2008/10/23,19200,19490,19200,19490
2008/10/24,20370,20370,19310,19330
2008/10/27,18790,19120,18330,18330
2008/10/28,19160,19830,18760,19830
2008/10/29,20510,20510,19760,19840
2008/10/30,20840,20840,20840,20840
2008/10/31,20040,20420,20040,20290
2008/11/04,20530,20570,20090,20370
2008/11/05,21370,21370,21150,21370
2008/11/06,20370,20490,20370,20370
2008/11/07,19650,19850,19520,19700
2008/11/10,20200,20300,20130,20160
2008/11/11,20010,20010,19640,19880
2008/11/12,19400,19680,19400,19660
2008/11/13,18660,18810,18660,18660
2008/11/14,19570,19570,19130,19220
2008/11/17,19000,19830,19000,19830
2008/11/18,19640,20050,19580,20050
2008/11/19,20100,20350,20100,20320
2008/11/20,19650,19710,19330,19480
2008/11/21,18480,18790,18480,18790
2008/11/25,19290,19290,18700,18700
2008/11/26,18580,18580,18450,18560
2008/11/27,18730,18990,18730,18960
2008/11/28,18880,19010,18680,18780
2008/12/01,18520,18520,17780,17780
2008/12/02,16650,16800,16480,16480
2008/12/03,16590,16690,16550,16580
2008/12/04,16500,16500,15820,15980
2008/12/05,15370,15370,14980,15180
2008/12/08,15030,15140,14950,15120
2008/12/09,15440,15440,14860,14860
2008/12/10,15060,15570,15000,15570
2008/12/11,15850,15850,15430,15520
2008/12/12,15560,15630,15050,15050
2008/12/15,16050,16050,16050,16050
2008/12/16,16050,16280,16050,16130
2008/12/17,16970,17130,16810,16950
2008/12/18,16240,16300,16200,16200
2008/12/19,16300,16300,15910,16100
2008/12/22,16090,16390,16090,16390
2008/12/24,17030,17110,16880,16880
2008/12/25,17070,17360,17070,17360
2008/12/26,17280,17780,17280,17780
2008/12/29,18780,18780,18560,18650
2008/12/30,17820,18170,17820,18170
2009/01/05,18770,18770,18490,18500
2009/01/06,18890,19100,18740,19100
2009/01/07,19600,19760,19600,19740
2009/01/08,18970,19070,18880,18880
2009/01/09,18740,18980,18700,18810
2009/01/13,17810,17810,17810,17810
2009/01/14,17050,17220,16940,17100
2009/01/15,16600,16600,16190,16380
2009/01/16,16740,17110,16740,17100
2009/01/19,18100,18100,17980,18100
2009/01/20,18070,18400,17870,17870
2009/01/21,17470,17470,17380,17440
2009/01/22,17550,17660,17230,17350
2009/01/23,17380,17380,16960,16970
2009/01/26,17260,17260,16850,17080
2009/01/27,17310,17620,17310,17620
2009/01/28,17060,17060,16960,17040
2009/01/29,17320,17320,16910,16930
2009/01/30,17010,17010,16730,16980
2009/02/02,16790,16840,16650,16790
2009/02/03,16590,16790,16590,16790
2009/02/04,16580,16830,16580,16830
2009/02/05,16730,17120,16730,17120
2009/02/06,18000,18120,17950,18120
2009/02/09,18240,18470,18200,18350
2009/02/10,18350,18770,18200,18770
2009/02/12,18120,18120,17770,17770
2009/02/13,17840,18170,17840,18170
2009/02/16,18040,18380,18040,18380
2009/02/17,18380,18380,17990,17990
2009/02/18,17340,17390,17330,17350
2009/02/19,17500,17580,17350,17350
2009/02/20,17650,17700,17580,17700
2009/02/23,17590,17690,17450,17690
2009/02/24,17630,18000,17550,17990
2009/02/25,18520,18700,18520,18650
2009/02/26,19050,19350,19050,19330
2009/02/27,19320,19320,18840,18950
2009/03/02,18640,19180,18640,19060
2009/03/03,18550,18710,18550,18680
2009/03/04,18850,18850,18600,18820
2009/03/05,19420,19670,19420,19540
2009/03/06,19260,19680,19260,19680
2009/03/09,20220,20400,20190,20400
2009/03/10,20330,20530,20330,20370
2009/03/11,20660,20660,20360,20360
2009/03/12,19650,19650,19360,19360
2009/03/13,19950,20130,19950,20070
2009/03/16,20030,20350,20030,20300
2009/03/17,20370,20520,20370,20500
2009/03/18,20450,20450,20110,20130
2009/03/19,20030,20030,19530,19640
2009/03/23,19920,20460,19920,20460
2009/03/24,20400,20700,20400,20700
2009/03/25,20380,20520,20340,20380
2009/03/26,20160,20460,20160,20420
2009/03/27,20600,20600,20180,20230
2009/03/30,20200,20290,20050,20050
2009/03/31,20040,20380,20040,20330
2009/04/01,20760,20880,20760,20810
2009/04/02,20740,20820,20590,20590
2009/04/03,20710,20770,20590,20590
2009/04/06,20800,21330,20800,21330
2009/04/07,21080,21140,21080,21130
2009/04/08,20880,20940,20310,20310
2009/04/09,20650,21110,20650,21110
2009/04/10,20810,21140,20810,21140
2009/04/13,21050,21470,21050,21400
2009/04/14,21350,21350,20940,21110
2009/04/15,21000,21020,20900,20900
2009/04/16,20830,21080,20730,20790
2009/04/17,20900,20900,20470,20470
2009/04/20,20120,20120,19730,19800
2009/04/21,19420,19840,19420,19840
2009/04/22,20240,20240,20000,20060
2009/04/23,20150,20180,19930,20180
2009/04/24,20570,20760,20200,20300
2009/04/27,19740,19740,19300,19300
2009/04/28,19550,19550,19180,19300
2009/04/30,20260,20300,20130,20160
2009/05/01,20710,21150,20600,21150
2009/05/07,21410,21690,21410,21650
2009/05/08,21990,22170,21940,22170
2009/05/11,22140,22140,21380,21840
2009/05/12,21860,21860,21780,21780
2009/05/13,21940,22290,21940,22280
2009/05/14,21810,22230,21790,22170
2009/05/15,22360,22500,22360,22440
2009/05/18,21700,21830,21610,21830
2009/05/19,22480,22480,22380,22480
2009/05/20,22410,22410,22220,22310
2009/05/21,22000,22020,21970,22020
2009/05/22,21870,22000,21870,21970
2009/05/25,22270,22380,22270,22380
2009/05/26,22420,22530,22160,22270
2009/05/27,22630,22660,22480,22560
2009/05/28,22520,22740,22520,22680
2009/05/29,23000,23110,22830,23100
2009/06/01,23380,23510,23240,23510
2009/06/02,23960,24300,23960,24220
2009/06/03,24210,24370,24140,24370
2009/06/04,23600,23840,23540,23760
2009/06/05,23860,24070,23420,23420
2009/06/08,23380,23950,23380,23870
2009/06/09,23500,23500,23140,23240
2009/06/10,23580,23930,23580,23700
2009/06/11,23700,23790,23410,23530
2009/06/12,23680,23770,23330,23470
2009/06/15,22610,22850,22610,22850
2009/06/16,22210,22420,22030,22030
2009/06/17,21820,21920,21820,21870
2009/06/18,21830,21840,21560,21640
2009/06/19,21850,21970,21830,21970
2009/06/22,20970,21330,20970,21330
2009/06/23,20950,21050,20940,21000
2009/06/24,20830,20830,20600,20780
2009/06/25,20760,21030,20760,20950
2009/06/26,20730,20810,20570,20810
2009/06/29,20710,20740,20600,20650
2009/06/30,20800,20870,20680,20730
2009/07/01,19730,19730,19730,19730
2009/07/02,19780,19840,19690,19800
2009/07/03,19210,19330,19200,19250
2009/07/06,18750,18750,18610,18640
2009/07/07,18580,18760,18580,18760
2009/07/08,17930,18170,17930,18070
2009/07/09,17840,18120,17840,18070
2009/07/10,18400,18460,18230,18460
2009/07/13,18380,18500,17960,17960
2009/07/14,18380,18720,18380,18720
2009/07/15,19170,19340,19170,19300
2009/07/16,19290,19370,19230,19230
2009/07/17,18770,18780,18650,18770
2009/07/21,18930,18980,18840,18890
2009/07/22,18360,18470,18350,18350
2009/07/23,18590,18720,18520,18720
2009/07/24,19230,19400,19190,19380
2009/07/27,18840,19060,18840,19020
2009/07/28,19400,19530,19310,19530
2009/07/29,19100,19200,19100,19200
2009/07/30,19440,19490,19290,19330
2009/07/31,19900,20030,19880,20030
2009/08/03,20500,20680,20500,20630
2009/08/04,20850,20850,20470,20470
2009/08/05,20630,20810,20630,20800
2009/08/06,20280,20390,19820,19940
2009/08/07,19180,19300,19180,19300
2009/08/10,19600,19600,19480,19560
2009/08/11,19510,19640,19480,19570
2009/08/12,19400,19400,19240,19240
2009/08/13,19390,19590,19390,19470
2009/08/14,19200,19260,19040,19040
2009/08/17,18630,18700,18540,18590
2009/08/18,18700,18770,18270,18300
2009/08/19,18500,18500,18490,18490
2009/08/20,18720,18810,18690,18810
2009/08/21,18790,18790,18370,18370
2009/08/24,18650,18700,18630,18700
2009/08/25,18400,18530,18340,18530
2009/08/26,18480,18550,18390,18530
2009/08/27,18530,18530,18380,18390
2009/08/28,18440,18500,18440,18500
2009/08/31,18500,18500,18300,18370
2009/09/01,18350,18520,18350,18520
2009/09/02,18150,18150,18000,18000
2009/09/03,17950,17950,17750,17750
2009/09/04,17680,17680,17360,17480
2009/09/07,17020,17060,17000,17060
2009/09/08,17050,17280,17050,17270
2009/09/09,17340,17370,17270,17320
2009/09/10,17390,17460,17310,17460
2009/09/11,17500,17550,17480,17480
2009/09/14,17520,17570,17500,17510
2009/09/15,17520,17760,17520,17710
2009/09/16,18630,18630,18460,18530
2009/09/17,18330,18590,18320,18530
2009/09/18,18110,18410,18110,18230
2009/09/24,18310,18520,18190,18190
2009/09/25,18530,18600,18450,18600
2009/09/28,18660,18660,18600,18600
2009/09/29,18700,19040,18700,19040
2009/09/30,19050,19060,19000,19000
2009/10/01,19250,19250,19130,19130
2009/10/02,19130,19130,18980,18990
2009/10/05,18510,18730,18510,18730
2009/10/06,18970,19080,18970,19080
2009/10/07,19500,19500,19430,19500
2009/10/08,19800,19800,19780,19800
2009/10/09,19800,20460,19800,20460
2009/10/13,21500,21500,20870,21290
2009/10/14,21290,21300,21080,21080
2009/10/15,21300,21300,21300,21300
