2008/05/26,2514,2514,2514,2514
2008/05/27,2514,2514,2514,2514
2008/05/28,2515,2515,2515,2515
2008/05/29,2455,2455,2455,2455
2008/05/30,2365,2365,2365,2365
2008/06/02,2275,2275,2275,2275
2008/06/03,2185,2185,2185,2185
2008/06/04,2095,2095,2095,2095
2008/06/05,2005,2005,2005,2005
2008/06/06,1945,1945,1945,1945
2008/06/09,1855,1855,1855,1855
2008/06/10,1765,1765,1765,1765
2008/06/11,1765,1765,1765,1765
2008/06/12,1786,1788,1786,1788
2008/06/13,1848,1848,1848,1848
2008/06/16,1848,1849,1848,1849
2008/06/17,1849,1849,1849,1849
2008/06/18,1849,1849,1849,1849
2008/06/19,1849,1849,1849,1849
2008/06/20,1849,1861,1849,1861
2008/06/23,1861,1861,1861,1861
2008/06/24,1861,1861,1861,1861
2008/06/25,1861,1861,1861,1861
2008/06/26,1861,1861,1861,1861
2008/06/27,1862,1863,1862,1863
2008/06/30,1803,1803,1803,1803
2008/07/01,1803,1803,1803,1803
2008/07/02,1803,1803,1803,1803
2008/07/03,1803,1803,1803,1803
2008/07/04,1824,1824,1743,1743
2008/07/07,1665,1665,1653,1653
2008/07/08,1653,1653,1653,1653
2008/07/09,1653,1653,1653,1653
2008/07/10,1653,1653,1653,1653
2008/07/11,1653,1653,1653,1653
2008/07/14,1653,1653,1653,1653
2008/07/15,1653,1653,1647,1647
2008/07/16,1647,1647,1647,1647
2008/07/17,1647,1647,1647,1647
2008/07/18,1647,1651,1647,1651
2008/07/22,1656,1661,1656,1661
2008/07/23,1721,1721,1721,1721
2008/07/24,1721,1721,1721,1721
2008/07/25,1721,1721,1721,1721
2008/07/28,1721,1721,1721,1721
2008/07/29,1721,1721,1721,1721
2008/07/30,1721,1721,1721,1721
2008/07/31,1721,1721,1721,1721
2008/08/01,1721,1721,1721,1721
2008/08/04,1721,1721,1721,1721
2008/08/05,1721,1721,1721,1721
2008/08/06,1721,1721,1721,1721
2008/08/07,1721,1721,1721,1721
2008/08/08,1721,1721,1721,1721
2008/08/11,1721,1721,1721,1721
2008/08/12,1721,1721,1721,1721
2008/08/13,1721,1721,1721,1721
2008/08/14,1721,1721,1721,1721
2008/08/15,1721,1721,1721,1721
2008/08/18,1721,1721,1721,1721
2008/08/19,1721,1721,1721,1721
2008/08/20,1721,1721,1721,1721
2008/08/21,1721,1721,1721,1721
2008/08/22,1721,1729,1721,1729
2008/08/25,1729,1731,1729,1731
2008/08/26,1731,1731,1731,1731
2008/08/27,1731,1731,1731,1731
2008/08/28,1731,1731,1731,1731
2008/08/29,1731,1791,1731,1791
2008/09/01,1791,1791,1791,1791
