2008/09/11,58420,58460,58420,58460
2008/09/12,58460,58510,58460,58510
2008/09/16,58510,58570,58510,58570
2008/09/17,58490,58500,58490,58500
2008/09/18,58500,58500,58500,58500
2008/09/19,58500,58500,58500,58500
2008/09/22,58480,58480,58480,58480
2008/09/24,58480,58480,58480,58480
2008/09/25,58480,58480,58480,58480
2008/09/26,58450,58450,58450,58450
2008/09/29,58380,58380,58380,58380
2008/09/30,58380,58380,58380,58380
2008/10/01,58380,58380,58380,58380
2008/10/02,58380,58380,58380,58380
2008/10/03,58380,58380,58380,58380
2008/10/06,58380,58380,58380,58380
2008/10/07,58340,58340,58340,58340
2008/10/08,58290,58290,58290,58290
2008/10/09,58190,58190,58190,58190
2008/10/10,58040,58040,58040,58040
2008/10/14,58040,58040,58040,58040
2008/10/15,58040,58040,58030,58030
2008/10/16,58030,58030,57990,57990
2008/10/17,57990,57990,57990,57990
2008/10/20,57890,57890,57780,57780
2008/10/21,57780,57780,57590,57590
2008/10/22,56990,56990,56500,56500
2008/10/23,55500,55500,55500,55500
2008/10/24,55500,55500,55500,55500
2008/10/27,55500,55500,55500,55500
2008/10/28,55500,55500,55500,55500
2008/10/29,55500,55500,55500,55500
2008/10/30,55500,55500,53900,53900
2008/10/31,53900,53900,51500,51500
2008/11/04,49100,49100,49100,49100
2008/11/05,46700,46700,46700,46700
2008/11/06,44300,44300,44300,44300
2008/11/07,44300,44300,41900,41900
2008/11/10,39500,39500,39500,39500
2008/11/11,37100,37100,37100,37100
2008/11/12,34700,34700,34700,34700
2008/11/13,32300,32300,32300,32300
2008/11/14,32300,32300,29900,29900
2008/11/17,27500,27500,27500,27500
2008/11/18,25100,25100,25100,25100
2008/11/19,22700,22700,22700,22700
2008/11/20,20300,20300,20300,20300
2008/11/21,17900,17900,17900,17900
2008/11/25,15500,15500,15500,15500
2008/11/26,13100,13100,13100,13100
2008/11/27,10700,10700,10700,10700
2008/11/28,9510,9510,9510,9510
2008/12/01,11110,11110,11110,11110
2008/12/02,10900,10900,10900,10900
2008/12/03,11400,11400,11400,11400
2008/12/04,11400,11400,11400,11400
2008/12/05,11460,11460,11460,11460
2008/12/08,11460,11460,11460,11460
2008/12/09,11460,11460,11460,11460
2008/12/10,13060,13060,13060,13060
2008/12/11,13060,13060,13060,13060
2008/12/12,13060,13060,13060,13060
2008/12/15,13060,13060,13060,13060
2008/12/16,13060,13060,13060,13060
2008/12/17,13060,13060,13060,13060
2008/12/18,13060,13060,13060,13060
2008/12/19,13060,13060,13060,13060
2008/12/22,13060,13060,13060,13060
2008/12/24,13060,13060,13060,13060
2008/12/25,13060,13060,13060,13060
2008/12/26,13060,13060,13060,13060
2008/12/29,13060,13060,13060,13060
2008/12/30,13060,13060,13060,13060
2009/01/05,13060,13060,13060,13060
2009/01/06,13070,13070,13070,13070
2009/01/07,13070,13070,13070,13070
2009/01/08,13070,13070,13070,13070
2009/01/09,13070,13070,13070,13070
2009/01/13,13070,13070,13070,13070
2009/01/14,13070,13070,13070,13070
2009/01/15,13070,13070,13070,13070
2009/01/16,13070,13070,13070,13070
2009/01/19,13070,13070,13070,13070
2009/01/20,13070,13070,13070,13070
2009/01/21,13070,13070,13070,13070
2009/01/22,13070,13070,13070,13070
2009/01/23,13070,13070,13070,13070
2009/01/26,13070,13070,13070,13070
2009/01/27,13070,13070,13070,13070
2009/01/28,13070,13070,13070,13070
2009/01/29,13070,13070,13070,13070
2009/01/30,13070,13070,13070,13070
2009/02/02,13070,13070,13070,13070
2009/02/03,13070,13070,13070,13070
2009/02/04,13070,13070,13070,13070
2009/02/05,13070,13070,13070,13070
2009/02/06,13070,13070,13070,13070
2009/02/09,13070,13070,13070,13070
2009/02/10,13070,13070,13070,13070
2009/02/12,13070,13070,13070,13070
2009/02/13,13070,13070,13070,13070
2009/02/16,13070,13070,13070,13070
2009/02/17,13070,13070,13070,13070
2009/02/18,13070,13070,13070,13070
2009/02/19,13070,13070,13070,13070
2009/02/20,13070,13070,13070,13070
2009/02/23,13070,13070,13070,13070
2009/02/24,13070,13070,13070,13070
2009/02/25,13070,13070,13070,13070
2009/02/26,13070,13070,13070,13070
2009/02/27,13070,13070,13070,13070
2009/03/02,13070,13070,13070,13070
2009/03/03,13070,13070,13070,13070
2009/03/04,13070,13070,13070,13070
2009/03/05,13070,13070,13070,13070
2009/03/06,13070,13070,13070,13070
2009/03/09,13070,13070,13070,13070
2009/03/10,13070,13070,13070,13070
