2009/03/26,42900,43710,42300,43710
2009/03/27,44030,44120,42910,43330
2009/03/30,42040,42580,41140,41320
2009/03/31,40500,41900,40380,41150
2009/04/01,40860,40950,40310,40510
2009/04/02,40860,42100,40860,41990
2009/04/03,43170,43820,43140,43400
2009/04/06,44710,45260,44420,45130
2009/04/07,44330,44590,44070,44070
2009/04/08,42810,43130,42240,42870
2009/04/09,44150,44930,43900,44670
2009/04/10,45700,45700,44580,45150
2009/04/13,44970,45560,44820,45020
2009/04/14,44340,44540,43850,44240
2009/04/15,43750,44270,43640,44200
2009/04/16,44100,44510,43220,43970
2009/04/17,44410,44700,43730,43730
2009/04/20,43800,43860,42240,42500
2009/04/21,40510,41250,40320,40790
2009/04/22,40850,41290,40520,40870
2009/04/23,40500,40530,39530,39800
2009/04/24,40120,40120,38270,39080
2009/04/27,39110,39430,37870,38010
2009/04/28,38000,38680,37190,37240
2009/04/30,38600,38760,38140,38360
2009/05/01,38280,39000,38190,38850
2009/05/07,41080,44180,41080,43850
2009/05/08,43730,45330,43730,45290
2009/05/11,44990,45460,44300,44510
2009/05/12,44310,44450,43720,43800
2009/05/13,44450,44790,44270,44680
2009/05/14,43200,43580,43100,43300
2009/05/15,43890,44210,43830,43970
2009/05/18,42220,42450,41310,42370
2009/05/19,43900,44210,43290,44040
2009/05/20,43600,43900,43290,43840
2009/05/21,43900,44050,43630,43850
2009/05/22,43200,43810,43200,43530
2009/05/25,43630,43760,43320,43590
2009/05/26,43320,43790,43230,43240
2009/05/27,43680,44690,43680,44590
2009/05/28,44850,45530,44600,45330
2009/05/29,46100,46880,46100,46770
2009/06/01,46650,47460,46650,47420
2009/06/02,48400,49730,48400,49590
2009/06/03,49340,51220,49340,50750
2009/06/04,49100,49480,49000,49410
2009/06/05,50880,50990,50490,50510
2009/06/08,50330,50460,50010,50010
2009/06/09,50400,50800,49990,50750
2009/06/10,51150,51510,51000,51360
2009/06/11,52010,52460,51950,52310
2009/06/12,52420,52700,52020,52170
2009/06/15,51920,52010,51560,51560
2009/06/16,50800,50990,50150,50390
2009/06/17,50180,51090,50140,51010
2009/06/18,50900,50900,50260,50560
2009/06/19,51040,51420,50940,51310
2009/06/22,49990,49990,48690,49070
2009/06/23,47470,47620,46730,46780
2009/06/24,47520,47880,47250,47820
2009/06/25,47730,49070,47700,48890
2009/06/26,49990,50470,49800,50350
2009/06/29,49350,49350,47830,48100
2009/06/30,49700,50980,49410,50890
2009/07/01,49790,50400,49740,49990
2009/07/02,49500,49610,48780,49340
2009/07/03,45500,47570,45500,47460
2009/07/06,46020,46020,45090,45500
2009/07/07,45160,45180,44700,44880
2009/07/08,43980,43980,43300,43300
2009/07/09,41140,42610,41140,42500
2009/07/10,42600,42930,42150,42240
2009/07/13,41840,41900,40690,40890
2009/07/14,41500,41950,41140,41940
2009/07/15,41820,42500,41820,42400
2009/07/16,43980,44470,43380,43810
2009/07/17,43880,43950,43470,43470
2009/07/21,44780,45500,44780,45230
2009/07/22,45020,45780,45020,45650
2009/07/23,45200,46820,45200,46520
2009/07/24,47520,47900,47210,47900
2009/07/27,48010,49350,48010,49320
2009/07/28,48900,49040,48800,48950
2009/07/29,47800,48160,47340,47340
2009/07/30,45780,46210,45140,46030
2009/07/31,47450,48740,47450,48690
2009/08/03,49070,49900,49070,49470
2009/08/04,50290,50290,49200,49500
2009/08/05,50200,50400,49940,49970
2009/08/06,50450,50770,50410,50680
2009/08/07,50550,50550,49940,50310
2009/08/10,50250,51340,50250,50880
2009/08/11,50850,51810,50850,51050
2009/08/12,49900,50000,49290,49350
2009/08/13,49930,50370,49930,50370
2009/08/14,50290,50580,50220,50220
2009/08/17,48300,48300,47500,47750
2009/08/18,47450,47950,47450,47870
2009/08/19,49400,49450,47830,47830
2009/08/20,49230,49360,48630,49300
2009/08/21,48600,48600,47700,48050
2009/08/24,49220,49740,49220,49570
2009/08/25,49110,49120,48700,48700
2009/08/26,47500,48400,47450,48190
2009/08/27,47660,47820,47270,47280
2009/08/28,47710,47950,47610,47890
2009/08/31,48120,48120,46950,47300
2009/09/01,46100,46970,45900,46850
2009/09/02,45930,46510,45530,46420
2009/09/03,45500,46120,45480,46020
2009/09/04,45740,46040,45540,45910
2009/09/07,45910,46500,45890,46290
2009/09/08,46050,46050,45760,45800
2009/09/09,46650,47500,46650,47440
2009/09/10,47560,48390,47560,48130
2009/09/11,47700,47900,47500,47620
2009/09/14,46010,46110,45600,46060
2009/09/15,46070,46370,46030,46090
2009/09/16,46980,46980,46180,46480
2009/09/17,47050,47700,46700,47170
2009/09/18,47250,47490,46500,46780
2009/09/24,45400,46050,45300,45920
2009/09/25,45500,45500,44500,44770
