2008/11/26,45610,45610,44220,44950
2008/11/27,45610,46830,45610,46830
2008/11/28,46970,46970,45800,45800
2008/12/01,43600,43600,43600,43600
2008/12/02,40300,40300,40300,40300
2008/12/03,38470,39240,38470,38800
2008/12/04,38770,38770,37110,37320
2008/12/05,37110,37110,36820,37100
2008/12/08,37150,37440,36580,37440
2008/12/09,37600,37600,36450,36450
2008/12/10,36570,37200,36480,36620
2008/12/11,36400,36400,35700,36200
2008/12/12,36730,37150,35180,35550
2008/12/15,37180,37750,37180,37750
2008/12/16,36410,36500,35960,35960
2008/12/17,36430,36430,35660,36300
2008/12/18,34380,35590,34380,35350
2008/12/19,34890,34890,34170,34170
2008/12/22,35260,35320,34960,35070
2008/12/24,34350,34350,33740,34170
2008/12/25,32900,33470,32800,33470
2008/12/26,33230,33490,33230,33490
2008/12/29,35690,35690,34410,34410
2008/12/30,34810,34810,34660,34790
2009/01/05,36990,36990,36990,36990
2009/01/06,40290,40290,40290,40290
2009/01/07,42120,43420,42120,43420
2009/01/08,40570,41310,40570,41300
2009/01/09,40720,41000,40610,41000
2009/01/13,38800,38800,38800,38800
2009/01/14,37740,38700,37740,38120
2009/01/15,37930,38400,37670,37800
2009/01/16,38880,39030,38690,39000
2009/01/19,38220,38630,38220,38630
2009/01/20,37520,37650,36830,36830
2009/01/21,35960,35960,35190,35190
2009/01/22,35350,35770,35350,35430
2009/01/23,35220,35560,34630,34680
2009/01/26,36000,36000,35420,35440
2009/01/27,35130,35680,35130,35680
2009/01/28,34280,36000,34280,35070
2009/01/29,35840,35840,35200,35210
2009/01/30,35430,35430,35300,35300
2009/02/02,35640,36620,35640,36310
2009/02/03,35160,35160,34890,34980
2009/02/04,34000,34490,34000,34290
2009/02/05,33950,34570,33940,34330
2009/02/06,35370,35770,35160,35770
2009/02/09,36280,36310,36180,36180
2009/02/10,36070,36400,35640,36400
2009/02/12,34920,35370,34920,35190
2009/02/13,35010,35580,34990,35510
2009/02/16,35210,35370,35180,35370
2009/02/17,34840,34890,34600,34660
2009/02/18,32900,32900,32460,32460
2009/02/19,31460,31910,31420,31910
2009/02/20,32650,32650,32270,32610
2009/02/23,32750,33150,32510,33150
2009/02/24,32500,33110,32500,32840
2009/02/25,33990,34510,33990,34510
2009/02/26,36100,36300,35870,36300
2009/02/27,37300,37300,36480,36520
2009/03/02,36360,36360,34380,34380
2009/03/03,32230,33130,32010,33130
2009/03/04,33860,33860,33190,33190
2009/03/05,35090,35310,34490,34490
2009/03/06,33270,34140,33270,34140
2009/03/09,35840,35840,35200,35200
2009/03/10,35340,35340,34990,34990
2009/03/11,34790,35510,34790,35420
2009/03/12,34150,34560,34150,34410
2009/03/13,36170,36170,35540,35540
2009/03/16,34540,35000,34540,34870
2009/03/17,35860,35860,35510,35510
2009/03/18,36970,37050,36640,36810
2009/03/19,36810,37040,36810,37000
2009/03/23,38800,38800,38360,38770
2009/03/24,40100,40760,40100,40760
2009/03/25,40850,40880,40790,40790
2009/03/26,40700,41600,40700,41600
2009/03/27,42080,42080,41430,41430
2009/03/30,40560,40710,40400,40400
2009/03/31,39240,40420,39240,40420
2009/04/01,40020,40020,39450,39600
2009/04/02,39900,40210,39900,40140
2009/04/03,41530,42030,41530,41990
2009/04/06,42890,43770,42890,43720
2009/04/07,42770,43000,42770,43000
2009/04/08,42090,42090,41640,41650
2009/04/09,42770,43320,42770,43320
2009/04/10,44210,44210,43630,43790
2009/04/13,43660,44090,43660,43950
2009/04/14,43250,43250,42870,42870
2009/04/15,42390,42710,42230,42710
2009/04/16,42560,42560,42310,42500
2009/04/17,42990,43200,42870,42870
2009/04/20,42870,42870,41480,41700
2009/04/21,40100,40200,39980,40200
2009/04/22,39990,40160,39990,40090
2009/04/23,39910,39910,39110,39260
2009/04/24,38470,38600,37660,37700
2009/04/27,38060,38060,36990,37140
2009/04/28,36920,36990,36390,36390
2009/04/30,36600,36900,36600,36800
2009/05/01,36590,36920,36590,36920
2009/05/07,39600,40780,39600,40740
2009/05/08,41010,42270,41010,42270
2009/05/11,42600,42600,41660,41660
2009/05/12,41520,41570,41440,41570
2009/05/13,41970,42370,41970,42370
2009/05/14,40920,40920,40730,40920
2009/05/15,40920,41350,40920,41350
2009/05/18,40240,40240,39690,39800
2009/05/19,41290,41290,40540,40990
2009/05/20,40650,40740,40600,40740
2009/05/21,40740,40800,40740,40800
2009/05/22,40990,40990,40720,40740
2009/05/25,40760,41000,40760,41000
