2008/11/26,38700,39500,38310,38600
2008/11/27,40100,40700,39830,40340
2008/11/28,40840,40900,39900,40490
2008/12/01,40040,40130,36920,37200
2008/12/02,35000,36150,34410,34720
2008/12/03,34700,35440,33960,34860
2008/12/04,34690,34920,33310,34100
2008/12/05,33090,33770,32730,32970
2008/12/08,32710,33590,32450,33590
2008/12/09,33590,33790,32740,32980
2008/12/10,33000,33910,32720,33230
2008/12/11,33460,33500,32300,32350
2008/12/12,33850,34630,31710,33160
2008/12/15,34300,34950,33050,33280
2008/12/16,32990,33040,32000,33030
2008/12/17,33000,33630,32580,33590
2008/12/18,31100,33150,30960,32980
2008/12/19,32020,32290,31170,31300
2008/12/22,32000,32940,31910,32560
2008/12/24,31360,31680,30630,31250
2008/12/25,29970,30930,29650,30860
2008/12/26,30780,31130,30460,31050
2008/12/29,32190,33840,31620,31650
2008/12/30,31960,32200,31530,32170
2009/01/05,35770,35770,35770,35770
2009/01/06,39000,39000,37610,38730
2009/01/07,38820,40180,38820,40070
2009/01/08,36860,38210,36860,37580
2009/01/09,37600,38000,37490,37850
2009/01/13,36130,36130,34380,34820
2009/01/14,36080,36200,35540,36120
2009/01/15,35900,36300,35340,36080
2009/01/16,36530,37850,36500,37700
2009/01/19,38000,38000,37280,37350
2009/01/20,36390,36700,35720,36160
2009/01/21,36080,36130,33710,34050
2009/01/22,35120,35160,34620,34980
2009/01/23,34570,34890,34040,34340
2009/01/26,36120,36470,35760,36220
2009/01/27,36390,38230,36290,38230
2009/01/28,36200,37020,36140,36880
2009/01/29,37300,38060,37040,38030
2009/01/30,38160,38170,37430,37780
2009/02/02,38040,38640,37590,38190
2009/02/03,37180,37710,36940,37300
2009/02/04,37390,37800,37130,37550
2009/02/05,37650,38670,37650,38530
2009/02/06,39260,40680,39260,40550
2009/02/09,41180,41180,40460,40770
2009/02/10,40800,41400,40700,41100
2009/02/12,39860,40960,39860,40960
2009/02/13,40960,41010,40450,40600
2009/02/16,40570,40570,39570,39570
2009/02/17,39110,39220,38420,38740
2009/02/18,37840,37840,36700,37190
2009/02/19,36750,37730,36580,37720
2009/02/20,38500,38560,37480,37880
2009/02/23,37790,37790,36740,37710
2009/02/24,36770,37360,36560,36590
2009/02/25,37800,37970,37270,37640
2009/02/26,38650,40310,38650,40250
2009/02/27,41850,42020,41090,41360
2009/03/02,41290,41290,39750,39820
2009/03/03,37690,37690,36780,37340
2009/03/04,38160,38320,37340,38310
2009/03/05,40200,40570,39870,40230
2009/03/06,38760,39900,38760,39540
2009/03/09,41110,41430,40270,40420
2009/03/10,40500,40500,39780,39780
2009/03/11,39460,39930,39310,39590
2009/03/12,38200,38400,37610,37690
2009/03/13,39530,39900,39230,39480
2009/03/16,38600,39270,38450,38680
2009/03/17,39990,40410,39930,40230
2009/03/18,41040,42020,41040,41710
2009/03/19,41470,41980,41380,41510
2009/03/23,43390,43480,43050,43280
2009/03/24,44270,44550,44220,44220
2009/03/25,44440,44490,44000,44320
2009/03/26,44700,45380,44410,45270
2009/03/27,45800,45900,45310,45620
2009/03/30,44620,44820,43870,43910
2009/03/31,42810,44220,42810,43680
2009/04/01,43930,43930,43100,43180
2009/04/02,43160,44220,43160,43980
2009/04/03,45290,45400,44260,44260
2009/04/06,45410,45750,45230,45500
2009/04/07,44530,45150,44380,44850
2009/04/08,43980,44010,43200,43450
2009/04/09,44450,45200,44250,45110
2009/04/10,45700,45730,45200,45390
2009/04/13,45320,45990,45000,45700
2009/04/14,45030,45290,44820,45150
2009/04/15,44570,46680,44570,46630
2009/04/16,46620,46700,45660,46170
2009/04/17,46660,46710,45980,46540
2009/04/20,46620,46620,45220,45720
2009/04/21,44490,46240,44060,45730
2009/04/22,46020,46150,44660,45130
2009/04/23,44980,45010,43920,44400
2009/04/24,44620,45590,44310,44600
2009/04/27,44860,44860,42350,42410
2009/04/28,42380,42400,40790,40820
2009/04/30,41990,42500,41990,42340
2009/05/01,42360,43000,42220,42970
2009/05/07,45510,47200,45510,47180
2009/05/08,47680,49500,47340,48030
2009/05/11,48000,48300,47500,48070
2009/05/12,47800,47800,46990,47410
2009/05/13,47480,47480,47000,47100
2009/05/14,45880,45880,44510,44710
2009/05/15,45500,45830,45450,45480
2009/05/18,44500,44500,43450,43990
2009/05/19,45700,45800,45000,45570
2009/05/20,45800,45800,45010,45520
2009/05/21,45250,45600,45140,45220
2009/05/22,45100,45300,44580,45200
2009/05/25,45400,46000,44890,45120
