2008/08/27,483.9,485.9,480.9,485.6
2008/08/28,481.2,486.2,479.3,486.2
2008/08/29,486.5,486.5,481.9,485.9
2008/09/01,484.9,484.9,477.8,478.1
2008/09/02,468,468,454.2,457.9
2008/09/03,460,461.5,441.5,441.5
2008/09/04,457.5,466.7,446.4,463.1
2008/09/05,435.1,443.9,432.3,432.8
2008/09/08,442,446,437.5,438
2008/09/09,424.5,424.5,411.1,413.7
2008/09/10,385.6,394.8,378.4,392.1
2008/09/11,372,378.3,368.3,371.1
2008/09/12,373.1,381.6,370.9,377
2008/09/16,368.1,368.1,357.1,362.1
2008/09/17,364,368,359.4,362.1
2008/09/18,402.1,402.1,393.6,402.1
2008/09/19,413.5,417.5,403,409.2
2008/09/22,439,447,432,443
2008/09/24,448,460,442.6,459.5
2008/09/25,453,459.3,452.6,456.2
2008/09/26,455,456.4,442,442.5
2008/09/29,450,454.6,438.3,440.2
2008/09/30,436.5,442,432.3,438.9
2008/10/01,414.9,420.7,414.2,419.6
2008/10/02,423,423.9,411.1,413.9
2008/10/03,373.9,385.7,373.9,379.1
2008/10/06,377.2,377.7,358.5,363.4
2008/10/07,365.9,381.6,361.2,377
2008/10/08,379.9,379.9,361.5,375.4
2008/10/09,376.9,376.9,370,374.5
2008/10/10,382,387.3,366.6,367.2
2008/10/14,350,364.9,349.3,354
2008/10/15,357,359.1,351.8,354.4
2008/10/16,316.8,326.2,314.4,316.5
2008/10/17,311.7,317.9,310.1,313.1
2008/10/20,311,321.5,310.1,318.5
2008/10/21,324.5,325.7,311.1,318.2
2008/10/22,325.2,325.2,309.3,315.2
2008/10/23,293.8,303.1,288.1,302.2
2008/10/24,304.9,304.9,266.4,266.5
2008/10/27,281,285.9,257.2,259.5
2008/10/28,271.5,284.6,268.9,277.8
2008/10/29,292.1,293,276.7,286
2008/10/30,309.5,326,308.6,326
2008/10/31,302.2,306.2,286,289.2
2008/11/04,304,313,304,311.1
2008/11/05,325.4,329.7,321.2,323
2008/11/06,320,324.3,318.2,323
2008/11/07,316,320.2,307.5,320.2
2008/11/10,322.2,326.3,322.2,325
2008/11/11,322,322,317.5,318.7
2008/11/12,303.7,311.4,303.7,311.3
2008/11/13,279,289.5,277.6,287.3
2008/11/14,294.9,295,287.8,290.5
2008/11/17,293,303.6,288.4,303
2008/11/18,290.8,292.4,289.4,291.9
2008/11/19,299.5,301.4,297.8,301.4
2008/11/20,286.8,288.1,282.1,285
2008/11/21,267.8,281.4,267.8,280.5
2008/11/25,320.5,320.5,320.5,320.5
2008/11/26,313.3,315.5,310.9,312.3
2008/11/27,315.1,317,311.9,312.7
2008/11/28,317,317,314.1,315.5
2008/12/01,314.1,314.1,309.3,311.3
2008/12/02,275.8,280.7,274.6,275
2008/12/03,285,286.3,280.4,286.3
2008/12/04,287.2,287.3,279.8,282
2008/12/05,278.1,282.7,278.1,282.6
2008/12/08,281.1,287.2,280.5,287.2
2008/12/09,294.1,298.1,293.4,295.9
2008/12/10,290.5,295.2,290.5,291.6
2008/12/11,298.9,305.1,298.9,305.1
2008/12/12,305.1,305.1,290.1,292.2
2008/12/15,299.5,303.3,299.5,300.7
2008/12/16,306.5,308,306.5,308
2008/12/17,316,320.1,315.7,316.8
2008/12/18,314.1,319.3,314.1,318.5
2008/12/19,313.7,313.7,312.2,312.2
2008/12/22,315,315.2,315,315.2
2008/12/24,301.2,301.2,297.6,297.6
2008/12/25,299.7,301.4,299,299.5
2008/12/26,298.7,300.8,298,298
2008/12/29,309.1,315.1,308.4,314.8
2008/12/30,318,318,308.2,311.8
2009/01/05,351,351,337.3,338.3
2009/01/06,328.7,329.1,328,328.7
2009/01/07,344,344,339.2,339.2
2009/01/08,325.4,326.1,323,323
2009/01/09,325,325,323,324.4
2009/01/13,306.7,306.7,298.8,298.8
2009/01/14,306.5,306.5,306.5,306.5
2009/01/15,299.7,299.7,299.7,299.7
2009/01/16,311.3,311.3,311.3,311.3
2009/01/19,323.1,323.1,323,323
2009/01/20,316.4,316.4,316.4,316.4
2009/01/21,319.5,320.4,319.5,319.7
2009/01/22,321.4,321.4,321.4,321.4
2009/01/23,321.5,321.5,321.5,321.5
2009/01/26,334.8,338,334.7,338
2009/01/27,344.6,344.6,344.6,344.6
2009/01/28,341.6,341.6,340.5,340.5
2009/01/29,340.5,340.5,340.5,340.5
2009/01/30,350.2,351.5,347,348.3
2009/02/02,357.3,357.4,352.8,352.8
2009/02/03,352.2,353.6,352.2,353.6
2009/02/04,353,353,350.5,350.5
2009/02/05,354,354,354,354
2009/02/06,371.3,371.3,368.4,369.7
2009/02/09,383.1,383.1,377.7,377.7
2009/02/10,373.7,374.4,373,373
2009/02/12,387,387,386.1,386.4
2009/02/13,386.6,386.6,386.6,386.6
2009/02/16,394.8,395,394.8,395
2009/02/17,400.9,405.5,400.9,405.5
2009/02/18,416.7,416.7,413.5,414.9
2009/02/19,426.2,426.5,425,425
2009/02/20,420,423,419.3,423
2009/02/23,427.3,427.3,424.1,424.1
2009/02/24,430.1,437.5,430.1,437.5
2009/02/25,423.5,424,421.1,421.1
2009/02/26,424.4,425,424.4,425
2009/02/27,415,415,403,403.7
2009/03/02,403,410.5,403,410.1
2009/03/03,398,398,398,398
2009/03/04,398.8,398.8,398.8,398.8
2009/03/05,407,407,407,407
2009/03/06,415.8,415.8,415.8,415.8
2009/03/09,414.5,414.5,414.5,414.5
2009/03/10,405,405,401,401
2009/03/11,395.3,395.3,395.3,395.3
2009/03/12,394.1,394.1,394.1,394.1
2009/03/13,406.1,406.1,406.1,406.1
2009/03/16,408.3,408.3,408.3,408.3
2009/03/17,405,405.7,405,405.7
2009/03/18,399,399,399,399
2009/03/19,394.5,394.5,394,394
2009/03/23,419.3,419.3,419.3,419.3
2009/03/24,425.2,425.2,425.2,425.2
2009/03/25,417.3,417.3,417.3,417.3
2009/03/26,418.1,418.1,418.1,418.1
2009/03/27,427,427,426.9,426.9
2009/03/30,417.9,418.8,417.9,418.8
2009/03/31,408,413.3,406.8,408.9
2009/04/01,407,407,407,407
2009/04/02,408.2,408.2,408.2,408.2
2009/04/03,417,417,409.7,409.7
2009/04/06,402,402,402,402
2009/04/07,393.3,393.3,393.3,393.3
2009/04/08,393.2,393.2,393.2,393.2
2009/04/09,393.9,394.6,392.5,394
2009/04/10,397.7,397.7,397.7,397.7
2009/04/13,398.5,398.5,398.5,398.5
2009/04/14,408.5,408.5,405.3,405.3
2009/04/15,400.7,400.7,400.7,400.7
2009/04/16,401.8,403,401.8,403
2009/04/17,392.2,392.2,391,391.1
2009/04/20,379,379,377.5,377.5
2009/04/21,374.5,374.5,374.5,374.5
2009/04/22,377.5,377.5,377.5,377.5
2009/04/23,387.2,387.2,387.2,387.2
2009/04/24,396.3,396.3,396.3,396.3
2009/04/27,407.3,407.3,407.3,407.3
2009/04/28,387.1,388,385.9,388
2009/04/30,395.5,395.5,390.1,390.1
2009/05/01,390.1,390.1,390.1,390.1
2009/05/07,386.6,430.5,386.6,430.5
2009/05/08,437,438.5,435.2,438.5
2009/05/11,438.5,438.5,438.5,438.5
2009/05/12,433.9,433.9,433.9,433.9
2009/05/13,437.9,439.5,437.9,439.5
2009/05/14,427.4,427.4,427.4,427.4
2009/05/15,427.4,427.4,427.4,427.4
2009/05/18,420.5,426,419.5,426
2009/05/19,423.7,427.5,423.7,427.5
2009/05/20,435.6,435.6,435.6,435.6
2009/05/21,430.7,430.7,430.7,430.7
2009/05/22,434.1,434.1,434.1,434.1
2009/05/25,442.3,442.3,442.3,442.3
2009/05/26,445.5,445.5,445.5,445.5
2009/05/27,442,442,442,442
2009/05/28,445,450,445,450
2009/05/29,468.5,470.5,468.5,470.5
2009/06/01,480.9,481.3,480.9,481.3
2009/06/02,481,481,481,481
2009/06/03,485.8,488.8,485.8,488.8
2009/06/04,476,476,475.5,475.5
2009/06/05,490.9,492.7,490.9,492
2009/06/08,484.4,484.4,483.5,483.5
2009/06/09,474.4,474.4,474.4,474.4
2009/06/10,475.5,475.5,475.5,475.5
2009/06/11,476.9,476.9,476.9,476.9
2009/06/12,480.7,480.7,480.7,480.7
2009/06/15,461,461,461,461
2009/06/16,445.6,445.6,445.6,445.6
2009/06/17,440,440.5,440,440.5
2009/06/18,442,443,442,443
2009/06/19,443,443,443,443
2009/06/22,432,434.8,432,434.6
2009/06/23,421.6,421.6,416,416
2009/06/24,421.6,421.6,421.6,421.6
2009/06/25,429.5,429.5,429.5,429.5
2009/06/26,438,438,435.1,437.1
2009/06/29,435,435,435,435
2009/06/30,435,435,435,435
2009/07/01,410,415.2,410,415.2
2009/07/02,424,427.5,424,427.5
2009/07/03,408.2,409.1,408.2,409.1
2009/07/06,405,409,405,409
2009/07/07,406.9,407.5,405,405
2009/07/08,405,405,405,405
2009/07/09,390,390,390,390
2009/07/10,385,385,384.5,384.5
2009/07/13,379.5,379.5,372.6,372.6
2009/07/14,380.2,380.2,380.2,380.2
2009/07/15,388,388,388,388
2009/07/16,399,399,399,399
2009/07/17,398.9,398.9,398.9,398.9
2009/07/21,416.3,416.3,416.3,416.3
2009/07/22,416.3,416.3,416.3,416.3
2009/07/23,416.3,416.3,416.3,416.3
2009/07/24,416.3,416.3,416.3,416.3
2009/07/27,420,425.1,419.5,425.1
2009/07/28,424.5,428.5,424.5,427.8
2009/07/29,419.5,419.5,419.5,419.5
2009/07/30,410,410,406.2,406.2
2009/07/31,406.3,414.7,406.3,414.7
2009/08/03,416.7,424.7,416.7,424.7
2009/08/04,426.6,430.9,426.6,430.9
2009/08/05,437,448.5,437,444.4
2009/08/06,444.5,445.6,444.5,445.6
2009/08/07,436.5,470.5,436.5,449.5
2009/08/10,457,457,457,457
2009/08/11,449,449,447.5,447.5
2009/08/12,443,443,443,443
2009/08/13,440,448.8,440,448.8
2009/08/14,465,473.7,460,473.7
2009/08/17,449,449,436.3,436.3
2009/08/18,436.3,436.3,436.3,436.3
2009/08/19,426.5,426.5,422.2,422.2
2009/08/20,412.2,412.2,412.2,412.2
2009/08/21,413,413,413,413
2009/08/24,433.5,433.5,433.5,433.5
2009/08/25,433.5,433.5,433.5,433.5
2009/08/26,435,435,435,435
