2008/09/02,73110,73790,70610,70810
2008/09/03,73180,73530,72250,72490
2008/09/04,73100,73420,72470,73380
2008/09/05,70610,71320,69780,69780
2008/09/08,72060,72630,71500,71650
2008/09/09,70240,70440,68600,69190
2008/09/10,66600,68600,66550,68300
2008/09/11,67630,67850,66380,66440
2008/09/12,66350,66850,66010,66600
2008/09/16,63000,63000,63000,63000
2008/09/17,60610,60960,59870,59870
2008/09/18,61390,61390,59420,60010
2008/09/19,61900,63610,61290,63000
2008/09/22,65230,65980,65090,65570
2008/09/24,66180,67480,65890,66980
2008/09/25,65730,66390,65270,65360
2008/09/26,67150,67260,65300,65360
2008/09/29,66340,66870,64520,64740
2008/09/30,61140,61140,61140,61140
2008/10/01,63280,64740,63280,64740
2008/10/02,63230,63850,61140,61140
2008/10/03,58100,58740,58040,58600
2008/10/06,56820,56950,55000,55000
2008/10/07,53020,54900,52420,53920
2008/10/08,52830,52880,50320,50320
2008/10/09,51800,52180,50970,51950
2008/10/10,48990,49050,48350,48350
2008/10/14,51350,51380,50060,50840
2008/10/15,47570,47570,47240,47270
2008/10/16,43670,43790,43670,43670
2008/10/17,44170,44200,42480,42480
2008/10/20,43610,44780,43560,43920
2008/10/21,45720,45750,43870,44080
2008/10/22,42250,42250,40530,40590
2008/10/23,38510,39380,38200,39170
2008/10/24,40260,40260,36960,36960
2008/10/27,35630,36320,33910,34030
2008/10/28,34590,36760,34300,35860
2008/10/29,37890,38350,36820,36990
2008/10/30,39570,40590,39570,40590
2008/10/31,38180,38500,36990,36990
2008/11/04,37600,38030,37320,37360
2008/11/05,40960,40960,39560,39560
2008/11/06,38170,38380,37510,37890
2008/11/07,35300,36380,35100,36260
2008/11/10,37410,38490,37410,37730
2008/11/11,35830,36010,35310,35310
2008/11/12,33800,34700,33770,34270
2008/11/13,31260,31560,31260,31490
2008/11/14,34490,34690,33120,33150
2008/11/17,32110,32650,31790,32170
2008/11/18,31320,31680,31110,31110
2008/11/19,31130,31130,30620,30620
2008/11/20,29930,29960,29410,29410
2008/11/21,26840,28500,26840,28210
2008/11/25,31810,31810,30590,30590
2008/11/26,29680,29720,29060,29060
2008/11/27,31010,31380,30570,30690
2008/11/28,31140,31310,30780,31010
2008/12/01,31080,31080,30060,30060
2008/12/02,27100,27700,26530,26650
2008/12/03,26500,26930,26210,26500
2008/12/04,26470,26470,25280,25960
2008/12/05,24950,25010,24610,24630
2008/12/08,23710,24810,23710,24610
2008/12/09,24980,25220,24780,24780
2008/12/10,24270,25040,24240,24530
2008/12/11,24990,25330,24500,24570
2008/12/12,26410,26410,25020,25560
2008/12/15,26500,27190,26410,26410
2008/12/16,25630,25670,25280,25560
2008/12/17,25100,25630,25100,25600
2008/12/18,23800,24900,23770,24870
2008/12/19,23820,24030,23790,23790
2008/12/22,24290,24610,24290,24290
2008/12/24,22800,22950,22200,22260
2008/12/25,21160,21180,20840,21120
2008/12/26,21140,21290,20850,21200
2008/12/29,22660,23120,22100,22100
2008/12/30,22140,22500,22140,22500
2009/01/05,26100,26100,26100,26100
2009/01/06,29370,29370,28700,28770
2009/01/07,29310,30190,29310,29940
2009/01/08,26800,27490,26770,26770
2009/01/09,26770,26960,26620,26760
2009/01/13,24120,24720,23950,23950
2009/01/14,25600,25640,25430,25610
2009/01/15,25740,25740,24760,24940
2009/01/16,25520,25950,25400,25890
2009/01/19,25430,25570,25000,25220
2009/01/20,24590,24600,23460,23460
2009/01/21,23650,23710,23050,23110
2009/01/22,24100,24100,23700,23920
2009/01/23,23700,24020,23410,23410
2009/01/26,24900,25230,24900,25230
2009/01/27,25010,25630,25010,25500
2009/01/28,23410,24410,23410,24170
2009/01/29,24400,24920,24390,24560
2009/01/30,24710,25170,24710,24840
2009/02/02,25020,25530,25020,25100
2009/02/03,24470,24560,24380,24460
2009/02/04,24190,24760,24190,24470
2009/02/05,24380,24750,24380,24660
2009/02/06,25820,25910,25820,25910
2009/02/09,26510,26510,26020,26020
2009/02/10,26020,26290,26020,26200
2009/02/12,25010,25610,25010,25350
2009/02/13,25460,25500,25460,25500
2009/02/16,25210,25440,25210,25300
2009/02/17,25270,25360,25180,25180
2009/02/18,24990,25000,24610,24720
2009/02/19,24540,24990,24540,24730
2009/02/20,24810,25000,24810,24950
2009/02/23,24690,24960,24690,24900
2009/02/24,24900,24990,24850,24870
2009/02/25,24980,25210,24980,25170
2009/02/26,25240,25300,25190,25280
2009/02/27,25280,25280,25200,25200
2009/03/02,25170,25170,25170,25170
