2008/03/27,303.1,303.1,302.4,303.1
2008/03/28,310.1,310.1,310.1,310.1
2008/03/31,309.4,313.4,309.4,312.5
2008/04/01,309.7,309.7,307.3,307.3
2008/04/02,306.1,308.7,305.2,308.7
2008/04/03,313,313,312,312
2008/04/04,310.7,310.7,305.9,305.9
2008/04/07,306,312.9,306,312.9
2008/04/08,319.9,319.9,316.8,316.8
2008/04/09,316.8,316.8,316.7,316.7
2008/04/10,322.9,323.7,322.9,323.7
2008/04/11,324.5,326.4,324.5,326.4
2008/04/14,323.6,323.6,319.4,319.4
2008/04/15,319.8,319.8,319.4,319.4
2008/04/16,317.4,317.4,312.5,312.5
2008/04/17,319.5,319.5,319.5,319.5
2008/04/18,319.5,322.6,319.5,322.6
2008/04/21,328.7,329.6,328.7,328.8
2008/04/22,326.4,326.4,325.5,325.5
2008/04/23,325.6,325.6,325.6,325.6
2008/04/24,325.6,328.6,325.6,328.6
2008/04/25,322.5,322.5,322.5,322.5
2008/04/28,322.5,322.5,322.5,322.5
2008/04/30,322.6,322.6,321,321
2008/05/01,320.7,320.7,318,318
2008/05/02,313.1,313.1,311.6,311.6
2008/05/07,318.6,318.6,318.6,318.6
2008/05/08,318.6,318.6,314.1,314.1
2008/05/09,313.9,314.9,310.1,310.1
2008/05/12,309.2,309.2,308.5,308.5
2008/05/13,315.5,315.5,315.5,315.5
2008/05/14,315.5,320.8,315.5,320.8
2008/05/15,322,322,322,322
2008/05/16,328.1,328.1,326.9,326.9
2008/05/19,328.2,328.2,328.2,328.2
2008/05/20,326.7,326.7,326.1,326.5
2008/05/21,323.8,323.8,319.5,319.5
2008/05/22,319.5,323.6,319.5,323.6
2008/05/23,323.2,323.2,323.2,323.2
2008/05/26,323.2,323.2,321.6,321.6
2008/05/27,321.6,321.6,321.6,321.6
2008/05/28,321.6,321.6,321.6,321.6
2008/05/29,321.6,321.6,321.6,321.6
2008/05/30,321.6,321.6,317.5,317.5
2008/06/02,317,317,317,317
2008/06/03,317,317,317,317
2008/06/04,317,317,316.3,316.3
2008/06/05,315,316,315,316
2008/06/06,316,322.6,316,321.9
2008/06/09,321.9,321.9,321.9,321.9
2008/06/10,324.4,327.3,324.4,325.4
2008/06/11,325.4,328,325.4,328
2008/06/12,324.9,326.1,324.9,326.1
2008/06/13,326.1,327.5,326.1,327.5
2008/06/16,327.5,327.5,327.5,327.5
2008/06/17,332.6,333,332.6,333
2008/06/18,339.8,339.8,337.7,339.5
2008/06/19,345.5,345.5,345,345
2008/06/20,345,345,345,345
2008/06/23,345,349,345,349
2008/06/24,349,350.5,349,350.5
2008/06/25,348.9,348.9,345,345
2008/06/26,343.9,343.9,343.9,343.9
2008/06/27,343.9,343.9,343.9,343.9
2008/06/30,343.9,343.9,343.9,343.9
2008/07/01,343.9,343.9,343.9,343.9
2008/07/02,343.9,346,343.9,346
2008/07/03,346,353,346,353
2008/07/04,353,353,353,353
2008/07/07,353,355.1,353,355.1
2008/07/08,355.1,362.1,355.1,362.1
2008/07/09,362.1,362.1,362.1,362.1
2008/07/10,362.1,362.1,362.1,362.1
2008/07/11,363.8,369.1,363.8,369.1
2008/07/14,369.1,371.9,369.1,371.9
2008/07/15,371.9,371.9,364.9,364.9
2008/07/16,364.8,364.8,362.8,362.8
2008/07/17,362.8,362.8,362.7,362.7
2008/07/18,362.7,362.7,362.7,362.7
2008/07/22,362.7,362.7,362.7,362.7
2008/07/23,362.7,362.7,362.7,362.7
2008/07/24,361.9,361.9,361.9,361.9
2008/07/25,361.9,361.9,361.9,361.9
2008/07/28,361.9,361.9,361.9,361.9
2008/07/29,361.9,361.9,361.9,361.9
2008/07/30,361.9,361.9,361.9,361.9
2008/07/31,361.9,361.9,361.9,361.9
2008/08/01,361.9,361.9,361.9,361.9
2008/08/04,361.9,369.9,361.9,369.9
2008/08/05,369.9,369.9,369.9,369.9
2008/08/06,368.9,368.9,367.4,367.4
2008/08/07,366.4,366.4,365.3,365.3
2008/08/08,364.9,364.9,364.8,364.8
2008/08/11,363.4,363.4,356.8,356.8
2008/08/12,356.8,356.8,356.8,356.8
2008/08/13,356.8,356.8,356.8,356.8
2008/08/14,356.8,356.8,356.8,356.8
2008/08/15,356.8,356.8,356.8,356.8
2008/08/18,356.8,356.8,356.8,356.8
2008/08/19,356.8,356.8,356.8,356.8
2008/08/20,356.8,356.8,356.8,356.8
2008/08/21,356.8,356.8,356.8,356.8
2008/08/22,356.8,356.8,356.8,356.8
2008/08/25,356.8,356.8,356.8,356.8
2008/08/26,356.8,356.8,356.8,356.8
2008/08/27,356.8,356.8,356.8,356.8
2008/08/28,356.8,356.8,356.8,356.8
2008/08/29,356.8,356.8,356.8,356.8
2008/09/01,356.8,356.8,356.8,356.8
2008/09/02,356.8,356.8,356.8,356.8
2008/09/03,356.8,356.8,356.8,356.8
2008/09/04,356.8,356.8,356.8,356.8
2008/09/05,356.8,356.8,356.8,356.8
2008/09/08,356.8,356.8,356.8,356.8
2008/09/09,356.8,356.8,356.8,356.8
2008/09/10,356.8,356.8,356.8,356.8
2008/09/11,356.8,356.8,356.8,356.8
2008/09/12,356.8,356.8,356.8,356.8
2008/09/16,356.8,356.8,356.8,356.8
2008/09/17,356.8,356.8,356.8,356.8
2008/09/18,356.8,356.8,356.8,356.8
2008/09/19,356.8,356.8,356.8,356.8
2008/09/22,356.8,356.8,356.8,356.8
2008/09/24,356.8,356.8,356.8,356.8
2008/09/25,356.8,356.8,356.8,356.8
2008/09/26,356.8,356.8,356.8,356.8
2008/09/29,356.8,356.8,356.8,356.8
2008/09/30,356.8,356.8,356.8,356.8
2008/10/01,356.8,356.8,356.8,356.8
2008/10/02,356.8,356.8,356.8,356.8
2008/10/03,356.8,356.8,356.8,356.8
2008/10/06,356.8,356.8,356.8,356.8
2008/10/07,356.8,356.8,356.8,356.8
2008/10/08,356.8,356.8,356.8,356.8
2008/10/09,356.8,356.8,356.8,356.8
2008/10/10,356.8,356.8,356.8,356.8
2008/10/14,356.8,356.8,356.8,356.8
2008/10/15,356.8,356.8,356.8,356.8
2008/10/16,356.8,356.8,356.8,356.8
2008/10/17,356.8,356.8,356.8,356.8
2008/10/20,356.8,356.8,356.8,356.8
2008/10/21,356.8,356.8,356.8,356.8
2008/10/22,356.8,356.8,356.8,356.8
2008/10/23,356.8,356.8,356.8,356.8
2008/10/24,356.8,356.8,356.8,356.8
2008/10/27,356.8,356.8,356.8,356.8
2008/10/28,356.8,356.8,356.8,356.8
2008/10/29,356.8,356.8,356.8,356.8
2008/10/30,356.8,356.8,356.8,356.8
2008/10/31,356.8,356.8,356.8,356.8
2008/11/04,356.8,356.8,356.8,356.8
2008/11/05,356.8,356.8,356.8,356.8
2008/11/06,356.8,356.8,356.8,356.8
2008/11/07,356.8,356.8,356.8,356.8
2008/11/10,356.8,356.8,356.8,356.8
2008/11/11,356.8,356.8,356.8,356.8
2008/11/12,356.8,356.8,356.8,356.8
2008/11/13,356.8,356.8,356.8,356.8
2008/11/14,356.8,356.8,356.8,356.8
2008/11/17,356.8,356.8,356.8,356.8
2008/11/18,356.8,356.8,356.8,356.8
2008/11/19,356.8,356.8,356.8,356.8
2008/11/20,356.8,356.8,356.8,356.8
2008/11/21,356.8,356.8,356.8,356.8
2008/11/25,356.8,356.8,356.8,356.8
2008/11/26,356.8,356.8,356.8,356.8
2008/11/27,356.8,356.8,356.8,356.8
2008/11/28,356.8,356.8,356.8,356.8
2008/12/01,356.8,356.8,356.8,356.8
2008/12/02,356.8,356.8,356.8,356.8
2008/12/03,356.8,356.8,356.8,356.8
2008/12/04,356.8,356.8,356.8,356.8
2008/12/05,356.8,356.8,356.8,356.8
2008/12/08,356.8,356.8,356.8,356.8
2008/12/09,356.8,356.8,356.8,356.8
2008/12/10,356.8,356.8,356.8,356.8
2008/12/11,356.8,356.8,356.8,356.8
2008/12/12,356.8,356.8,356.8,356.8
2008/12/15,356.8,356.8,356.8,356.8
2008/12/16,356.8,356.8,356.8,356.8
2008/12/17,356.8,356.8,356.8,356.8
2008/12/18,356.8,356.8,356.8,356.8
2008/12/19,356.8,356.8,356.8,356.8
2008/12/22,356.8,356.8,356.8,356.8
2008/12/24,356.8,356.8,356.8,356.8
2008/12/25,356.8,356.8,356.8,356.8
2008/12/26,356.8,356.8,356.8,356.8
2008/12/29,356.8,356.8,356.8,356.8
2008/12/30,356.8,356.8,356.8,356.8
2009/01/05,356.8,356.8,356.8,356.8
2009/01/06,356.8,356.8,356.8,356.8
2009/01/07,356.8,356.8,356.8,356.8
2009/01/08,356.8,356.8,356.8,356.8
2009/01/09,356.8,356.8,356.8,356.8
2009/01/13,356.8,356.8,356.8,356.8
2009/01/14,356.8,356.8,356.8,356.8
2009/01/15,356.8,356.8,356.8,356.8
2009/01/16,356.8,356.8,356.8,356.8
2009/01/19,356.8,356.8,356.8,356.8
2009/01/20,356.8,356.8,356.8,356.8
2009/01/21,356.8,356.8,356.8,356.8
2009/01/22,356.8,356.8,356.8,356.8
2009/01/23,356.8,356.8,349.8,349.8
2009/01/26,349.8,349.8,339.3,339.3
2009/01/27,339.3,339.3,328.8,328.8
2009/01/28,299.9,299.9,299.9,299.9
2009/01/29,299.9,299.9,299,299
2009/01/30,299,299,299,299
2009/02/02,299,299,299,299
2009/02/03,299,299,299,299
2009/02/04,299,299,299,299
2009/02/05,299,299,299,299
2009/02/06,299,299,299,299
2009/02/09,299,299,299,299
2009/02/10,299,299,299,299
2009/02/12,299,299,299,299
2009/02/13,299,299,299,299
2009/02/16,299,299,299,299
2009/02/17,299,299,299,299
2009/02/18,299,299,299,299
2009/02/19,299,299,299,299
2009/02/20,299,299,299,299
2009/02/23,299,299,299,299
2009/02/24,299,299,299,299
2009/02/25,299,299,299,299
2009/02/26,299,299,299,299
2009/02/27,299,299,299,299
2009/03/02,299,299,299,299
2009/03/03,299,299,299,299
2009/03/04,299,299,299,299
2009/03/05,299,299,299,299
2009/03/06,299,299,299,299
2009/03/09,299,299,299,299
2009/03/10,299,299,299,299
2009/03/11,299,299,299,299
2009/03/12,299,299,299,299
2009/03/13,299,299,299,299
2009/03/16,299,299,299,299
2009/03/17,299,299,299,299
2009/03/18,299,299,299,299
2009/03/19,299,299,299,299
2009/03/23,299,299,299,299
2009/03/24,299,299,299,299
2009/03/25,299,299,299,299
2009/03/26,179.9,179.9,179.9,179.9
