2008/09/25,287.5,288.6,284.4,287.2
2008/09/26,286.4,286.5,274.7,276.4
2008/09/29,273.4,275.4,266.6,266.9
2008/09/30,250.9,253.9,250.9,250.9
2008/10/01,253.5,261.8,253.5,260.8
2008/10/02,255,260.7,244.8,246.3
2008/10/03,232.7,243.5,232.7,242.3
2008/10/06,233.6,237.2,226.3,226.3
2008/10/07,219.1,228.8,210.3,221.4
2008/10/08,217.3,217.6,205.4,205.4
2008/10/09,208.6,210.3,199.4,206.9
2008/10/10,195.3,196.8,190.9,191
2008/10/14,205.4,205.4,188.5,193.1
2008/10/15,185,186.1,177.1,178.1
2008/10/16,163,164.3,162.1,162.1
2008/10/17,165,169.4,159.3,169.2
2008/10/20,175,185.2,172.3,185.2
2008/10/21,195,201.2,182.7,192
2008/10/22,184.9,185.7,176,180.7
2008/10/23,166.6,196.5,164.9,191.2
2008/10/24,196.5,196.5,175.2,175.2
2008/10/27,172.4,177.4,159.2,159.2
2008/10/28,168.4,175.2,154.6,165
2008/10/29,177,178,165.5,173.1
2008/10/30,182.7,189.1,180.3,189.1
2008/10/31,183,184.1,174.5,180.8
2008/11/04,186.3,194.4,184.7,191.7
2008/11/05,206.9,207.2,179.1,179.9
2008/11/06,176.6,178.5,169,176.6
2008/11/07,167.2,182.6,166.8,181.2
2008/11/10,186.8,191.5,185,187.9
2008/11/11,184.1,184.1,177.6,179.5
2008/11/12,175.5,179.8,172,179
2008/11/13,166.1,172,166.1,169
2008/11/14,176,177.6,170,172.3
2008/11/17,170.5,175.1,168.5,171.6
2008/11/18,166.4,170.3,166.3,166.6
2008/11/19,166,167.3,154.5,155.4
2008/11/20,149.4,150.3,139.4,139.4
2008/11/21,129.7,142.5,125.9,136.6
2008/11/25,144,144,128.4,128.4
2008/11/26,127.7,130.5,124.6,126.4
2008/11/27,132,134.3,128.9,130.8
2008/11/28,131.7,134,129.1,130.7
2008/12/01,128.9,129.6,118.2,119.7
2008/12/02,110.2,115.3,109.7,111.7
2008/12/03,114.7,114.7,109,111.3
2008/12/04,112.1,113,101.6,102.8
2008/12/05,102.5,103.5,96.4,103
2008/12/08,101.7,114.9,100.4,113.3
2008/12/09,113.9,113.9,100.3,100.3
2008/12/10,102.7,110.2,101.7,107.7
2008/12/11,106.5,108.1,102.6,105.4
2008/12/12,109.9,109.9,97.9,101
2008/12/15,106.4,110.8,106.4,110.3
2008/12/16,108.7,112.5,108.1,111
2008/12/17,112.8,115.2,111,115.2
2008/12/18,113,116.8,111,115.4
2008/12/19,118.8,125.7,117,120.8
2008/12/22,128.8,132.8,124.4,132.8
2008/12/24,132.6,132.8,127,127.3
2008/12/25,130.3,130.3,125,126.9
2008/12/26,129.5,130.9,126.4,130
2008/12/29,138,138,133.3,134.7
2008/12/30,134.5,136.1,132.9,134.6
2009/01/05,147.2,148.8,144.8,144.8
2009/01/06,147.8,152.3,146.5,152.3
2009/01/07,154.8,154.8,143.5,146.9
2009/01/08,131.2,142,131.2,141.4
2009/01/09,142.7,145.8,140.3,145.6
2009/01/13,136.6,141.5,135.5,135.5
2009/01/14,136.1,143.6,136.1,143.6
2009/01/15,141.5,141.5,136.7,139
2009/01/16,142,148.4,141.7,144.1
2009/01/19,146.2,147,143.8,144.1
2009/01/20,145.5,145.5,140,144.2
2009/01/21,145,145,136.2,136.3
2009/01/22,138.8,140.3,133.9,136.6
2009/01/23,136.5,136.6,131.6,131.6
2009/01/26,134,136.3,132,133.4
2009/01/27,134.9,143.5,133.6,143
2009/01/28,139,139.8,137,138.2
2009/01/29,143.3,143.4,134,134
2009/01/30,132,133.2,131.3,131.3
2009/02/02,130,133.3,129.4,129.5
2009/02/03,125,130,124.8,130
2009/02/04,132,133.9,132,132.1
2009/02/05,137,137,133.5,133.5
2009/02/06,137.9,138,136.6,137.5
2009/02/09,141.9,141.9,137.8,138.1
2009/02/10,137.9,138,136.2,137.1
2009/02/12,134.5,134.5,131.2,131.2
2009/02/13,133.4,136.9,133,136.1
2009/02/16,135.1,138.2,135,135.5
2009/02/17,135,137.1,135,135.5
2009/02/18,132,134,130.1,130.1
2009/02/19,133.9,133.9,126.1,126.1
2009/02/20,128.2,128.5,126.4,126.4
2009/02/23,126.6,127.6,124.2,127.6
2009/02/24,123.5,127.2,123.5,125.2
2009/02/25,125.2,132,125.2,129.8
2009/02/26,133,135,131.6,135
2009/02/27,135.2,136.6,133.3,133.3
2009/03/02,130,131,128.5,128.5
2009/03/03,126,127,123,127
2009/03/04,126,129.8,126,129.8
2009/03/05,132,135,132,132.8
2009/03/06,131,132,131,131.1
2009/03/09,133,134,133,133.4
2009/03/10,133.2,133.2,131,131.3
2009/03/11,132,132,131.1,131.5
2009/03/12,129.2,132.3,128.2,128.2
2009/03/13,130.2,133.3,130.2,131.3
2009/03/16,132.6,132.6,131,131
2009/03/17,131.2,132.5,131.2,131.7
2009/03/18,133,133.9,132,132
2009/03/19,132,132.2,129.6,132
2009/03/23,133.4,138,133.4,138
2009/03/24,140.2,140.6,138.6,138.9
2009/03/25,141,141,141,141
