2008/12/22,130.6,133.7,130.6,133.7
2008/12/24,133.7,133.7,130.3,130.3
2008/12/25,125.5,128.1,125.5,127.9
2008/12/26,129,130.1,129,129
2008/12/29,134.9,136,134.9,136
2008/12/30,133.4,137.1,133.4,137.1
2009/01/05,144.1,144.1,144.1,144.1
2009/01/06,147.7,153.6,147.7,152.4
2009/01/07,155.7,156.1,153.9,153.9
2009/01/08,146.9,147.3,146.9,146.9
2009/01/09,145.1,145.1,144,145
2009/01/13,140.7,144.8,140.7,141.6
2009/01/14,141,147,141,146.2
2009/01/15,145.5,145.5,141.3,143.6
2009/01/16,146.1,150.6,146.1,150.6
2009/01/19,153.2,153.2,150.9,152.3
2009/01/20,148.5,149.6,146.3,148.5
2009/01/21,147.8,148,146.8,146.8
2009/01/22,145.5,145.5,139.8,142.5
2009/01/23,139.4,139.4,138.7,138.7
2009/01/26,138.7,138.7,137,137.3
2009/01/27,137.8,144.3,137.8,144.3
2009/01/28,144.5,144.5,143.8,143.8
2009/01/29,147.5,147.5,141,141.5
2009/01/30,139.5,139.5,137.4,137.6
2009/02/02,137.6,138.5,137.2,137.2
2009/02/03,130.8,133.8,130.8,133.8
2009/02/04,138,139.5,138,138.8
2009/02/05,139.8,139.8,138.6,139
2009/02/06,141.2,142.8,141.2,142.8
2009/02/09,142.8,142.8,142.8,142.8
2009/02/10,142.8,142.8,142.8,142.8
2009/02/12,140.8,140.8,139.3,139.3
2009/02/13,139.3,143.6,139.3,142.8
2009/02/16,142,144.3,142,144.3
2009/02/17,142.7,143.5,142.2,143.5
2009/02/18,139.1,139.3,136.5,138.6
2009/02/19,138.6,138.6,133.4,133.4
2009/02/20,133.4,133.4,133.3,133.3
2009/02/23,131.4,132.2,131.1,132.2
2009/02/24,131,132.8,131,132.8
2009/02/25,135.5,137,135.5,137
2009/02/26,137.7,139.8,137.7,139.8
2009/02/27,140.8,140.8,139.5,139.5
2009/03/02,134,134,133.9,134
2009/03/03,127.9,129.4,127.9,129.4
2009/03/04,130.9,131.9,130.9,131.9
2009/03/05,138.9,138.9,138.4,138.4
2009/03/06,138.4,138.4,135.7,135.7
2009/03/09,137.1,137.8,137.1,137.8
2009/03/10,137.8,137.8,137.8,137.8
2009/03/11,138.2,138.6,138.2,138.6
2009/03/12,138.6,138.6,138.3,138.3
2009/03/13,139.4,139.4,137.6,137.6
2009/03/16,135.6,136.6,135.6,136.6
2009/03/17,137.8,138.8,137.8,138.8
2009/03/18,141,141,141,141
2009/03/19,141,141,141,141
2009/03/23,142.9,146.3,142.9,146.2
2009/03/24,149.1,149.1,147.9,148
2009/03/25,146.8,146.8,146.8,146.8
2009/03/26,146.3,147.1,146.3,147.1
2009/03/27,153.6,153.6,152.4,152.4
2009/03/30,152.2,152.2,151.2,151.2
2009/03/31,149.3,150,149.3,150
2009/04/01,150,151.5,150,151.5
2009/04/02,151.5,154.2,151.5,154.2
2009/04/03,159,160.9,159,160.4
2009/04/06,166.5,166.5,166.5,166.5
2009/04/07,166.5,170.7,166.5,170.7
2009/04/08,170.7,170.7,168,168
2009/04/09,168.8,172.6,168.8,172.6
2009/04/10,176.4,176.4,173.9,173.9
2009/04/13,173.9,176,173.9,176
2009/04/14,176,176,172.8,172.8
2009/04/15,170.9,170.9,170.9,170.9
2009/04/16,173.1,174.9,172.4,172.4
2009/04/17,172.4,172.4,172.4,172.4
2009/04/20,168.4,168.4,165.4,165.4
2009/04/21,157.4,157.5,156.6,156.6
2009/04/22,157.2,157.2,157.2,157.2
2009/04/23,151.4,151.4,151.4,151.4
2009/04/24,151.5,151.5,151.5,151.5
2009/04/27,151.5,151.5,151.5,151.5
2009/04/28,148.9,148.9,148.9,148.9
2009/04/30,152.5,152.5,152.5,152.5
2009/05/01,154.1,155,154.1,155
2009/05/07,161.5,162,161.5,162
2009/05/08,165.1,166.1,165.1,166.1
2009/05/11,166.1,166.1,164.9,164.9
2009/05/12,162.9,162.9,161.9,161.9
2009/05/13,161.9,161.9,161.9,161.9
2009/05/14,160.4,160.4,159.4,159.4
2009/05/15,159.4,159.4,156.5,157
2009/05/18,153.1,153.1,152,152
2009/05/19,155.1,155.1,155.1,155.1
2009/05/20,155.1,155.1,155.1,155.1
2009/05/21,155.1,155.1,155.1,155.1
2009/05/22,154.9,154.9,154.4,154.4
2009/05/25,154.4,155.6,154.4,155.6
2009/05/26,155.6,155.6,154.5,154.5
2009/05/27,154.5,154.5,154.5,154.5
2009/05/28,154.5,156,154.5,156
2009/05/29,156,156,156,156
2009/06/01,156,159,156,159
2009/06/02,160.1,161.5,160.1,161.5
2009/06/03,161.5,161.5,161.5,161.5
2009/06/04,159.9,159.9,159.9,159.9
2009/06/05,160,162.5,160,162.5
2009/06/08,162.5,162.5,162.5,162.5
2009/06/09,163,163.5,163,163.5
2009/06/10,163.5,164.5,163.5,164.5
2009/06/11,164.5,165.5,164.5,165.5
2009/06/12,165.5,165.5,165.5,165.5
2009/06/15,165.5,165.5,165.5,165.5
2009/06/16,165.5,165.5,163.9,163.9
2009/06/17,163.9,163.9,163.7,163.7
2009/06/18,163.7,163.7,163.7,163.7
2009/06/19,163.7,163.7,163.7,163.7
2009/06/22,163.7,163.7,159.9,159.9
2009/06/23,159.9,159.9,158.9,158.9
2009/06/24,158.9,158.9,154.3,154.3
