2008/10/29,45000,46040,43980,46040
2008/10/30,49750,50540,49750,50540
2008/10/31,48420,51520,48420,51000
2008/11/04,52300,52300,50100,50450
2008/11/05,53290,53440,52300,52530
2008/11/06,49530,49540,49530,49530
2008/11/07,47180,48200,46260,48200
2008/11/10,49970,50030,49210,49900
2008/11/11,49000,49000,48340,48560
2008/11/12,47800,49210,47800,49210
2008/11/13,46900,47200,46210,46210
2008/11/14,47620,47900,47150,47900
2008/11/17,47750,49680,47750,49680
2008/11/18,49790,50740,49790,50740
2008/11/19,51020,51300,50730,50730
2008/11/20,49780,49800,48860,49580
2008/11/21,47160,47950,46710,47950
2008/11/25,49320,49320,48470,48470
2008/11/26,48000,49060,48000,49010
2008/11/27,49540,51020,49540,51020
2008/11/28,50800,50800,49870,49890
2008/12/01,48800,48800,47930,47930
2008/12/02,45430,45430,44930,44930
2008/12/03,44050,44760,43520,43610
2008/12/04,41820,41820,40610,40610
2008/12/05,38850,38850,36550,37700
2008/12/08,38200,39040,38120,39040
2008/12/09,39810,39810,36250,36250
2008/12/10,37000,39250,37000,39250
2008/12/11,39460,39460,37570,38990
2008/12/12,38970,39990,38010,38720
2008/12/15,40790,40790,38770,39120
2008/12/16,37830,38000,37090,37090
2008/12/17,37890,37890,37250,37560
2008/12/18,36640,37870,36640,37870
2008/12/19,37820,37820,37000,37330
2008/12/22,37580,38100,37530,37730
2008/12/24,38740,38950,38550,38550
2008/12/25,39320,40190,39320,40190
2008/12/26,40290,42000,40290,42000
2008/12/29,45000,45000,44090,44090
2008/12/30,43220,43700,43220,43700
2009/01/05,46700,46700,44320,44800
2009/01/06,45290,45740,44610,45640
2009/01/07,46600,46910,46260,46670
2009/01/08,43670,44820,43670,43670
2009/01/09,44100,44480,43920,44450
2009/01/13,41450,42200,41450,41460
2009/01/14,41460,42500,41460,42110
2009/01/15,41950,41960,40770,41930
2009/01/16,43790,44310,42950,43100
2009/01/19,45880,46000,44250,45640
2009/01/20,46140,46210,44340,44700
2009/01/21,43560,43940,43120,43710
2009/01/22,44390,44390,42960,43580
2009/01/23,43020,43250,42300,42300
2009/01/26,43020,43110,42000,42380
2009/01/27,42680,43960,42440,43850
2009/01/28,42550,43320,42300,43200
2009/01/29,43550,43600,42360,42540
2009/01/30,42930,42930,42100,42420
2009/02/02,42740,42740,42130,42240
2009/02/03,41740,42300,41500,42020
2009/02/04,41500,41880,41410,41810
2009/02/05,41440,42250,41440,41930
2009/02/06,43360,44500,43040,43820
2009/02/09,45760,45850,44260,44800
2009/02/10,44510,45550,44450,45550
2009/02/12,43860,44580,43860,44200
2009/02/13,44790,44940,44350,44800
2009/02/16,44490,44890,44310,44890
2009/02/17,44430,44770,44410,44550
2009/02/18,42550,42780,41950,42720
2009/02/19,42710,43230,42500,42700
2009/02/20,42880,43180,42500,43070
2009/02/23,42090,42700,42060,42630
2009/02/24,42870,43170,42630,43130
2009/02/25,43540,44190,43540,44190
2009/02/26,44010,44490,43710,43750
2009/02/27,43260,43450,42750,43450
2009/03/02,42950,43330,42930,42950
2009/03/03,41360,42180,41350,42130
2009/03/04,42040,42410,41800,42410
2009/03/05,43250,43680,43230,43440
2009/03/06,42530,43100,42530,43100
2009/03/09,44030,44480,43890,44250
2009/03/10,44040,44420,44040,44210
2009/03/11,44360,44730,44150,44490
2009/03/12,43500,43690,43200,43380
2009/03/13,44290,44480,44290,44400
2009/03/16,43500,44470,43500,44470
2009/03/17,45050,45260,45000,45260
2009/03/18,45570,45570,45020,45390
2009/03/19,45110,45420,44640,44950
2009/03/23,46000,46590,45660,46500
2009/03/24,46150,46860,46000,46860
2009/03/25,46500,46800,46280,46680
2009/03/26,46190,46680,46100,46640
2009/03/27,46640,46640,46000,46140
2009/03/30,45450,45910,45000,45150
2009/03/31,44960,45570,44410,45530
2009/04/01,47310,47330,46760,47330
2009/04/02,46710,48160,46710,48160
2009/04/03,49200,49470,48820,48880
2009/04/06,49410,50580,49410,50500
2009/04/07,50190,50190,49610,50050
2009/04/08,49250,49780,48450,48660
2009/04/09,49300,50460,49300,50460
2009/04/10,50090,51200,50090,51030
2009/04/13,50890,52590,50890,52450
2009/04/14,52850,52930,51670,52000
2009/04/15,52000,52040,51700,52000
2009/04/16,52490,52750,51920,52210
2009/04/17,52780,52950,51860,52080
2009/04/20,52080,52080,50650,51280
2009/04/21,49480,49930,49480,49900
2009/04/22,50990,50990,49930,50430
2009/04/23,49960,50330,49700,49770
2009/04/24,49860,49860,47970,47970
2009/04/27,45870,46490,45270,45270
2009/04/28,45970,45970,42570,45620
2009/04/30,45620,47170,45620,46920
2009/05/01,47200,48350,47180,47700
2009/05/07,49500,49500,48380,49130
2009/05/08,48280,49230,48280,49090
2009/05/11,49590,49590,48040,48870
2009/05/12,49400,49400,48690,49080
2009/05/13,49090,49600,48920,49600
2009/05/14,48920,48920,48000,48500
2009/05/15,49010,49310,48990,49180
2009/05/18,47380,47380,47380,47380
2009/05/19,47290,48480,47290,47790
2009/05/20,47790,48200,47790,48190
2009/05/21,47990,47990,47340,47990
2009/05/22,47900,48550,47900,48450
2009/05/25,48990,49220,48680,49120
2009/05/26,49380,49450,48910,49050
2009/05/27,49650,50050,49560,49800
2009/05/28,50450,50450,49600,50120
2009/05/29,50290,50290,50090,50240
2009/06/01,50380,50630,50170,50630
2009/06/02,51620,51620,50750,51300
2009/06/03,50790,51600,50790,51230
2009/06/04,50790,50790,50200,50430
2009/06/05,51440,51600,50290,50660
2009/06/08,50200,50990,50200,50890
2009/06/09,50020,50570,50000,50220
2009/06/10,49810,51190,49810,51190
2009/06/11,51230,51640,51230,51450
2009/06/12,51960,52200,51400,51700
2009/06/15,50900,51370,50800,51220
2009/06/16,49500,50150,49500,49920
2009/06/17,49500,50380,49500,50380
2009/06/18,50870,51020,50730,50850
2009/06/19,51190,52650,51100,52650
2009/06/22,51640,51640,51100,51480
2009/06/23,50490,51410,50460,51410
2009/06/24,52500,52500,50000,50500
2009/06/25,48810,51600,48810,51500
2009/06/26,52200,52200,51600,51840
2009/06/29,51740,51740,51350,51350
2009/06/30,51990,52330,51500,51800
2009/07/01,51800,52420,51800,52280
2009/07/02,53100,53100,52500,52500
2009/07/03,51810,52550,51800,52180
2009/07/06,51600,51970,51550,51550
2009/07/07,51300,51380,51300,51380
2009/07/08,49580,49580,49580,49580
2009/07/09,46880,47580,46880,47550
2009/07/10,47900,49000,47900,48970
2009/07/13,49100,49100,48450,48970
2009/07/14,49250,49250,48810,49170
2009/07/15,49370,49680,49370,49600
2009/07/16,49290,49290,47800,47800
2009/07/17,45200,48120,45200,48120
2009/07/21,49270,49300,48890,48990
2009/07/22,47980,47990,47570,47990
2009/07/23,48060,48060,48060,48060
2009/07/24,48300,48450,46960,47360
2009/07/27,46990,47000,46960,46960
2009/07/28,47100,47100,46620,46620
2009/07/29,47380,47380,46950,47000
2009/07/30,47000,47280,47000,47130
2009/07/31,48630,48930,48110,48800
2009/08/03,49400,50060,49400,49940
2009/08/04,50000,50000,48900,49050
2009/08/05,49300,49700,49300,49700
2009/08/06,49500,49500,49090,49090
2009/08/07,48990,48990,47800,47800
2009/08/10,48500,48930,48100,48710
2009/08/11,48040,48280,48000,48280
2009/08/12,48280,48280,48280,48280
2009/08/13,48470,48470,48460,48470
2009/08/14,46670,46670,46670,46670
2009/08/17,44170,46610,44170,44600
2009/08/18,44600,45100,44600,45100
2009/08/19,46000,46000,44800,44800
2009/08/20,44500,44500,44100,44200
2009/08/21,44100,44100,43000,43000
2009/08/24,43000,44100,43000,44010
2009/08/25,43990,44010,43990,44010
2009/08/26,43900,43990,43400,43990
2009/08/27,44090,44090,42310,43000
2009/08/28,42860,42900,42860,42900
2009/08/31,43000,43000,43000,43000
2009/09/01,42490,42490,42300,42440
2009/09/02,41500,41500,40640,40640
2009/09/03,40000,40000,39640,39900
2009/09/04,39410,40210,39410,40210
2009/09/07,39790,39800,39790,39800
2009/09/08,39800,39800,39600,39600
2009/09/09,39990,40000,39520,39890
2009/09/10,39950,40050,39950,40050
2009/09/11,40000,40000,39800,39800
2009/09/14,38990,39200,38990,39200
2009/09/15,39270,39390,39270,39290
2009/09/16,39600,40000,39600,40000
2009/09/17,40010,40010,39700,39700
2009/09/18,39600,39600,39200,39400
2009/09/24,38610,38610,38600,38600
2009/09/25,38650,39000,38650,39000
2009/09/28,38890,39500,38700,39500
2009/09/29,39500,39500,39500,39500
2009/09/30,39490,39700,39490,39680
2009/10/01,39680,40020,39680,40020
2009/10/02,40020,40990,40020,40990
2009/10/05,40910,41180,40910,41180
2009/10/06,41410,41610,41410,41610
2009/10/07,42660,43410,42660,43410
2009/10/08,43170,43170,42470,42500
2009/10/09,42570,43670,42570,43670
2009/10/13,45470,45470,45470,45470
2009/10/14,46040,46090,45920,45920
2009/10/15,47010,49000,47010,49000
2009/10/16,49220,49350,49220,49350
2009/10/19,49260,50000,49260,50000
2009/10/20,50300,50300,50000,50000
2009/10/21,50000,50000,49980,50000
2009/10/22,50000,50790,50000,50790
2009/10/23,51200,51800,50900,50900
2009/10/26,51930,52490,51900,51900
2009/10/27,51960,56000,51960,56000
