2008/08/04,83350,83970,83350,83800
2008/08/05,80470,80930,80200,80360
2008/08/06,79310,80170,79080,79980
2008/08/07,80190,80800,79940,80320
2008/08/08,80360,80470,79450,79540
2008/08/11,78110,79510,78110,79100
2008/08/12,78000,78250,76890,76900
2008/08/13,76540,76650,75720,76100
2008/08/14,78110,78260,77590,78000
2008/08/15,76690,76700,75870,75930
2008/08/18,76800,77920,76650,77190
2008/08/19,76340,76400,75110,75580
2008/08/20,77430,77790,77090,77650
2008/08/21,78130,78620,77660,77700
2008/08/22,81240,81300,81040,81300
2008/08/25,77760,78570,77700,78370
2008/08/26,77990,78410,77780,77880
2008/08/27,78220,78380,77770,77800
2008/08/28,79300,79570,78950,78990
2008/08/29,78090,78220,77520,77630
2008/09/01,77980,78180,76470,76470
2008/09/02,73110,73700,72870,72870
2008/09/03,73150,73300,72230,72260
2008/09/04,72760,73230,72220,73230
2008/09/05,70330,71090,69630,69630
2008/09/08,71940,72300,71400,71500
2008/09/09,70200,70200,68340,68950
2008/09/10,66490,68150,66210,68000
2008/09/11,67020,67350,65970,65970
2008/09/12,66190,66360,65730,66300
2008/09/16,62700,62700,62700,62700
2008/09/17,59710,60490,59500,59560
2008/09/18,61000,61000,59150,59860
2008/09/19,61600,63380,61100,62940
2008/09/22,64280,65530,64280,65470
2008/09/24,66200,67080,65670,66720
2008/09/25,65720,66070,65160,65160
2008/09/26,67150,67150,64970,65000
2008/09/29,65900,66390,64040,64070
2008/09/30,60470,60470,60470,60470
2008/10/01,62200,64070,62200,64070
2008/10/02,62850,63260,60510,60600
2008/10/03,57210,58320,57180,58200
2008/10/06,56890,56890,54860,54910
2008/10/07,52240,54500,52120,53470
2008/10/08,52910,52910,49870,49870
2008/10/09,50610,51290,50550,51170
2008/10/10,48000,48400,47570,47570
2008/10/14,50260,50420,49250,50180
2008/10/15,46650,46750,46580,46600
2008/10/16,43000,43000,43000,43000
2008/10/17,43500,43500,42350,42350
2008/10/20,43010,44000,42950,43440
2008/10/21,45080,45130,43600,43600
2008/10/22,41500,41520,40050,40320
2008/10/23,38010,38670,37560,38610
2008/10/24,39280,39460,37030,37030
2008/10/27,35410,35610,33660,33720
2008/10/28,34020,36130,33960,35400
2008/10/29,37700,37700,36330,36600
2008/10/30,39360,40200,39360,40170
2008/10/31,37570,37890,36570,36570
2008/11/04,36990,37410,36720,36910
2008/11/05,40510,40510,38860,38860
2008/11/06,37350,37550,36740,36950
2008/11/07,34700,35320,34350,35290
2008/11/10,37520,37530,36870,36880
2008/11/11,35020,35040,34470,34560
2008/11/12,33390,33910,33350,33560
2008/11/13,30470,30770,30400,30770
2008/11/14,34030,34070,32480,32540
2008/11/17,31500,31750,31030,31370
2008/11/18,30440,30830,30330,30340
2008/11/19,30370,30390,29840,29860
2008/11/20,29200,29230,28610,28610
2008/11/21,26600,27700,26360,27400
2008/11/25,31000,31000,29880,29880
2008/11/26,28370,28900,28330,28330
2008/11/27,30110,30430,29710,29710
2008/11/28,30470,30470,30000,30040
2008/12/01,30040,30050,29240,29240
2008/12/02,26000,26910,25730,25730
2008/12/03,25520,26070,25330,25600
2008/12/04,25600,25600,24320,24880
2008/12/05,24200,24200,23680,23730
2008/12/08,23000,23760,22950,23760
2008/12/09,24360,24360,23910,23910
2008/12/10,23440,24080,23440,23630
2008/12/11,24630,24630,23660,23660
2008/12/12,24930,25640,24300,24660
2008/12/15,25650,26300,25630,25630
2008/12/16,25100,25100,24580,24780
2008/12/17,24100,25040,24100,24720
2008/12/18,23000,24270,23000,24210
2008/12/19,23090,23530,23060,23230
2008/12/22,23500,24040,23500,23680
2008/12/24,22200,22450,21610,21700
2008/12/25,19770,20610,19770,20520
2008/12/26,20490,20630,20220,20510
2008/12/29,21700,22220,21480,21480
2008/12/30,21480,21740,21480,21710
2009/01/05,26740,27010,26330,26390
2009/01/06,28400,28860,28260,28330
2009/01/07,28450,29500,28450,29140
2009/01/08,26530,27350,26500,26810
2009/01/09,26600,27000,26600,26690
2009/01/13,24700,26000,24550,24550
2009/01/14,25970,26060,25780,26060
2009/01/15,25700,25900,25490,25550
2009/01/16,25720,26150,25660,26050
2009/01/19,26250,26250,25780,25990
2009/01/20,25600,25620,25040,25040
2009/01/21,25000,25020,24790,24790
2009/01/22,25300,25330,24960,25150
2009/01/23,25000,25100,24900,24900
2009/01/26,25280,25480,25280,25370
2009/01/27,25990,25990,25400,25610
2009/01/28,24800,25300,24800,25210
2009/01/29,25280,25280,25200,25200
2009/01/30,25160,25220,25130,25140
2009/02/02,25180,25180,25180,25180
