2009/05/11,438,438,438,438
2009/05/13,436.3,444.9,433.5,444.9
2009/06/05,473.7,473.7,473.7,473.7
2009/06/09,470.7,470.7,470.7,470.7
2009/06/18,442.4,443,442.4,443
2009/07/13,385,385,365.1,365.1
2009/07/16,400,400,400,400
2009/07/29,423.2,423.2,423.2,423.2
2009/07/30,406,406,406,406
2009/08/31,433.6,433.6,433.6,433.6
2009/09/04,456.4,456.4,456.4,456.4
2009/09/08,483.6,483.6,483.6,483.6
2009/09/10,484.2,484.2,484.2,484.2
2009/09/17,515,515,515,515
2009/09/30,471,471,471,471
2009/10/09,517.5,530.3,517.5,530.3
2009/10/14,532.9,534.3,532.9,534.3
2009/10/15,535,535,535,535
2009/10/16,528,528,528,528
2009/10/26,516.5,516.6,516.5,516.6
