2008/04/25,6370,6383,6236,6285
2008/04/28,6405,6467,6367,6450
2008/04/30,6223,6255,6158,6230
2008/05/01,6265,6318,6211,6211
2008/05/02,6065,6066,5950,6035
2008/05/07,6335,6335,6330,6335
2008/05/08,6389,6403,6340,6403
2008/05/09,6520,6703,6510,6678
2008/05/12,6676,6691,6576,6619
2008/05/13,6731,6768,6673,6676
2008/05/14,6671,6743,6630,6630
2008/05/15,6628,6659,6501,6564
2008/05/16,6750,6762,6695,6750
2008/05/19,6843,7005,6840,7003
2008/05/20,6959,7000,6924,6966
2008/05/21,6937,7020,6927,7018
2008/05/22,7079,7168,7051,7053
2008/05/23,7000,7100,7000,7083
2008/05/26,7035,7080,7022,7043
2008/05/27,7073,7103,7033,7040
2008/05/28,6870,6875,6740,6740
2008/05/29,6840,6840,6710,6753
2008/05/30,6540,6604,6455,6519
2008/06/02,6637,6646,6530,6538
2008/06/03,6570,6700,6551,6675
2008/06/04,6575,6641,6560,6611
2008/06/05,6606,6643,6565,6633
2008/06/06,6735,6842,6735,6800
2008/06/09,6897,6930,6869,6874
2008/06/10,6875,6884,6750,6760
2008/06/11,6712,6880,6703,6855
2008/06/12,6894,6915,6750,6835
2008/06/13,6850,6911,6850,6870
2008/06/16,6910,6925,6892,6905
2008/06/17,6975,7026,6950,7026
2008/06/18,6999,7130,6999,7077
2008/06/19,7140,7143,7023,7035
2008/06/20,6999,7019,6953,7018
2008/06/23,6996,7026,6941,6991
2008/06/24,6941,6994,6941,6972
2008/06/25,6900,6905,6803,6888
2008/06/26,6924,6994,6907,6975
2008/06/27,7019,7056,6971,6978
2008/06/30,6981,7010,6910,6951
2008/07/01,6962,6990,6940,6977
2008/07/02,7022,7034,7004,7004
2008/07/03,6980,6983,6933,6946
2008/07/04,6864,6910,6832,6859
2008/07/07,6781,6833,6751,6754
2008/07/08,6709,6807,6702,6790
2008/07/09,6704,6723,6655,6710
2008/07/10,6712,6750,6712,6747
2008/07/11,6845,6970,6839,6970
2008/07/14,6948,6968,6854,6859
2008/07/15,6844,6882,6725,6727
2008/07/16,6496,6527,6427,6435
2008/07/17,6434,6544,6426,6527
2008/07/18,6352,6376,6229,6302
2008/07/22,6256,6405,6200,6379
2008/07/23,6212,6260,6086,6097
2008/07/24,6004,6020,5857,5953
2008/07/25,5920,5979,5889,5917
2008/07/28,6100,6100,6037,6050
2008/07/29,6093,6109,6025,6026
2008/07/30,5974,6100,5974,6090
2008/07/31,6047,6090,6033,6061
2008/08/01,6062,6071,5864,5890
2008/08/04,5590,5644,5590,5615
2008/08/05,5332,5391,5315,5340
2008/08/06,5425,5535,5422,5532
2008/08/07,5660,5665,5559,5575
2008/08/08,5499,5565,5496,5564
2008/08/11,5452,5563,5452,5513
2008/08/12,5318,5345,5213,5245
2008/08/13,5214,5296,5200,5260
2008/08/14,5369,5414,5308,5401
2008/08/15,5159,5159,5101,5101
2008/08/18,4880,5093,4880,4922
2008/08/19,4876,4888,4622,4622
2008/08/20,4758,4810,4738,4767
2008/08/21,4814,4858,4769,4855
2008/08/22,5055,5152,5036,5115
2008/08/25,5015,5028,4911,4945
2008/08/26,4968,5060,4956,5029
2008/08/27,5003,5058,4980,5019
2008/08/28,5074,5086,5024,5038
2008/08/29,5147,5147,5098,5112
2008/09/01,5165,5168,4957,5019
2008/09/02,4980,4980,4795,4795
2008/09/03,4816,4927,4809,4809
2008/09/04,4798,4903,4597,4903
2008/09/05,4603,4738,4603,4638
2008/09/08,4782,4839,4740,4740
2008/09/09,4613,4636,4509,4509
2008/09/10,4209,4238,4209,4209
2008/09/11,4037,4078,3909,3912
2008/09/12,3950,4066,3950,4044
2008/09/16,3779,3824,3744,3749
2008/09/17,3616,3776,3613,3712
2008/09/18,3951,3966,3653,3745
2008/09/19,3767,3777,3674,3674
2008/09/22,3905,3974,3875,3974
2008/09/24,4061,4193,3929,4184
2008/09/25,4078,4126,4017,4050
2008/09/26,4044,4075,3862,3868
2008/09/29,3700,3847,3697,3750
2008/09/30,3474,3547,3450,3470
2008/10/01,3464,3570,3458,3536
2008/10/02,3487,3542,3320,3324
2008/10/03,3207,3251,3190,3231
2008/10/06,3167,3180,3063,3127
2008/10/07,3177,3337,3132,3254
2008/10/08,3275,3283,3037,3156
2008/10/09,3214,3257,3176,3245
2008/10/10,3147,3248,3144,3232
2008/10/14,3277,3461,3277,3390
2008/10/15,3378,3378,3229,3260
2008/10/16,3034,3038,2960,2960
2008/10/17,2930,2993,2830,2830
2008/10/20,2812,3049,2812,2994
2008/10/21,2955,2999,2866,2937
2008/10/22,2844,2931,2677,2688
2008/10/23,2498,2618,2455,2592
2008/10/24,2585,2595,2370,2391
2008/10/27,2411,2484,2290,2295
2008/10/28,2341,2556,2332,2500
2008/10/29,2610,2610,2367,2478
2008/10/30,2550,2771,2550,2771
2008/10/31,2571,2587,2471,2471
2008/11/04,2628,2641,2548,2641
2008/11/05,2789,2845,2723,2723
2008/11/06,2723,2744,2635,2741
2008/11/07,2580,2723,2542,2723
2008/11/10,2752,2781,2704,2714
2008/11/11,2665,2678,2633,2640
2008/11/12,2540,2672,2538,2663
2008/11/13,2461,2485,2430,2485
2008/11/14,2633,2664,2619,2636
2008/11/17,2600,2709,2600,2643
2008/11/18,2541,2572,2541,2572
2008/11/19,2623,2668,2623,2665
2008/11/20,2516,2519,2440,2459
2008/11/21,2325,2500,2320,2475
2008/11/25,2708,2721,2645,2655
2008/11/26,2650,2672,2606,2669
2008/11/27,2656,2678,2632,2649
2008/11/28,2643,2655,2632,2641
2008/12/01,2689,2689,2609,2609
2008/12/02,2357,2463,2357,2388
2008/12/03,2424,2526,2369,2515
2008/12/04,2449,2449,2404,2415
2008/12/05,2376,2399,2376,2398
2008/12/08,2370,2507,2370,2502
2008/12/09,2514,2517,2406,2412
2008/12/10,2443,2489,2439,2450
2008/12/11,2511,2530,2481,2505
2008/12/12,2489,2489,2350,2350
2008/12/15,2429,2497,2429,2468
2008/12/16,2445,2472,2440,2452
2008/12/17,2508,2508,2451,2501
2008/12/18,2428,2479,2428,2479
2008/12/19,2478,2485,2456,2484
2008/12/22,2448,2493,2448,2487
2008/12/24,2463,2476,2453,2476
2008/12/25,2495,2504,2461,2504
2008/12/26,2514,2602,2512,2602
2008/12/29,2673,2735,2670,2683
2008/12/30,2676,2676,2645,2646
2009/01/05,2855,2855,2781,2781
2009/01/06,2847,2847,2809,2823
2009/01/07,2914,3021,2911,3020
2009/01/08,2885,2976,2883,2935
2009/01/09,2941,2960,2941,2951
2009/01/13,2800,2800,2670,2670
2009/01/14,2720,2799,2720,2799
2009/01/15,2690,2690,2602,2645
2009/01/16,2690,2759,2690,2730
2009/01/19,2802,2849,2802,2830
2009/01/20,2780,2790,2748,2769
2009/01/21,2760,2760,2716,2728
2009/01/22,2703,2705,2684,2693
2009/01/23,2672,2676,2617,2622
2009/01/26,2732,2759,2730,2758
2009/01/27,2784,2800,2768,2798
2009/01/28,2732,2739,2710,2739
2009/01/29,2785,2791,2739,2760
2009/01/30,2806,2806,2774,2800
2009/02/02,2856,2856,2797,2803
2009/02/03,2787,2806,2787,2803
2009/02/04,2769,2788,2752,2755
2009/02/05,2775,2808,2770,2808
2009/02/06,2850,2875,2836,2875
2009/02/09,2890,2917,2890,2915
2009/02/10,2905,2932,2905,2918
2009/02/12,3073,3112,3053,3110
2009/02/13,3081,3141,3080,3128
2009/02/16,3101,3128,3101,3127
2009/02/17,3119,3185,3119,3181
2009/02/18,3252,3287,3223,3281
2009/02/19,3310,3327,3207,3219
2009/02/20,3224,3261,3207,3261
2009/02/23,3254,3254,3216,3226
2009/02/24,3243,3330,3240,3320
2009/02/25,3222,3311,3222,3277
2009/02/26,3263,3316,3260,3316
2009/02/27,3318,3318,3265,3306
2009/03/02,3341,3424,3340,3424
2009/03/03,3309,3326,3290,3316
2009/03/04,3270,3321,3251,3321
2009/03/05,3313,3375,3313,3369
2009/03/06,3349,3373,3349,3361
2009/03/09,3375,3395,3375,3387
2009/03/10,3359,3359,3314,3314
2009/03/11,3309,3342,3285,3342
2009/03/12,3291,3300,3233,3233
2009/03/13,3295,3327,3295,3327
2009/03/16,3316,3382,3316,3372
2009/03/17,3355,3367,3350,3355
2009/03/18,3330,3358,3330,3348
2009/03/19,3286,3324,3257,3291
2009/03/23,3402,3442,3402,3422
2009/03/24,3511,3580,3508,3574
2009/03/25,3528,3556,3528,3540
2009/03/26,3545,3624,3545,3624
2009/03/27,3650,3653,3613,3628
2009/03/30,3599,3599,3515,3516
2009/03/31,3489,3580,3489,3578
2009/04/01,3584,3616,3575,3575
2009/04/02,3600,3637,3600,3637
2009/04/03,3666,3706,3662,3706
2009/04/06,3714,3736,3709,3736
2009/04/07,3705,3760,3700,3755
2009/04/08,3768,3768,3716,3716
2009/04/09,3769,3883,3768,3860
2009/04/10,3838,3914,3821,3914
2009/04/13,3912,4010,3912,3989
2009/04/14,4006,4006,3931,3949
2009/04/15,3833,3895,3833,3895
2009/04/16,3895,3926,3891,3891
2009/04/17,3865,3885,3857,3873
2009/04/20,3849,3858,3780,3799
2009/04/21,3631,3681,3631,3678
2009/04/22,3692,3713,3662,3665
2009/04/23,3680,3710,3646,3710
2009/04/24,3690,3690,3690,3690
