2008/10/29,229,229,218.5,219.7
2008/10/30,227,235.7,227,235.7
2008/10/31,227.8,228.3,219.7,221.2
2008/11/04,223.4,224.3,215.6,220
2008/11/05,231.5,231.5,223,228.7
2008/11/06,222.3,222.5,220.5,220.5
2008/11/07,216.7,216.7,209.2,215.4
2008/11/10,210.7,215.2,210.4,215.2
2008/11/11,214,214,210.5,212.5
2008/11/12,206.7,207.6,204.9,205.9
2008/11/13,193.9,198,193.9,196.6
2008/11/14,207.2,207.2,203,205.3
2008/11/17,203,204.1,202.8,204
2008/11/18,195.3,203.7,195.3,201.6
2008/11/19,202.9,202.9,197.7,201.3
2008/11/20,197.8,197.8,190.9,190.9
2008/11/21,183,187.4,183,186.6
2008/11/25,188,193.2,187.6,188.7
2008/11/26,189.7,191.2,185.5,185.5
2008/11/27,185.3,189.3,184.4,184.4
2008/11/28,188.5,188.5,183.4,187.1
2008/12/01,188.1,188.1,183.5,183.6
2008/12/02,178,179.9,175.6,176
2008/12/03,173.3,174,170,170
2008/12/04,164.2,167.3,161.1,161.1
2008/12/05,156.3,157.5,154.6,156.5
2008/12/08,150.5,162.6,148.6,159.5
2008/12/09,160.4,160.4,152,152
2008/12/10,151,161.6,151,160.9
2008/12/11,158.9,158.9,152.8,157.7
2008/12/12,159.4,161.5,150,151.4
2008/12/15,151.4,152,150.2,150.2
2008/12/16,149,149,144.6,144.6
2008/12/17,144.1,147.2,144.1,147
2008/12/18,142.1,148.2,141.6,143.6
2008/12/19,143.5,143.5,143,143.5
2008/12/22,146.1,151.7,146,151.2
2008/12/24,151.9,152.3,150.1,150.4
2008/12/25,150.4,150.4,149.2,149.2
2008/12/26,146.5,149.1,146.5,148.6
2008/12/29,148.5,148.5,148.5,148.5
2008/12/30,151,151,151,151
2009/01/05,150.8,152.8,150.8,152.8
2009/01/06,159,159,153.8,156.7
2009/01/07,160.8,168.7,160.8,163
2009/01/08,156.3,156.3,153.7,153.7
2009/01/09,152.6,152.6,152.1,152.1
2009/01/13,143.7,147.7,143.6,143.7
2009/01/14,145.6,145.6,144,144
2009/01/15,142.3,142.3,142.3,142.3
2009/01/16,148.1,148.1,148.1,148.1
2009/01/19,148.4,148.4,148.4,148.4
2009/01/20,144.9,144.9,139.4,139.4
2009/01/21,137,139.2,137,139.2
2009/01/22,133.3,133.3,133.3,133.3
2009/01/23,132.5,132.5,129,129
2009/01/26,127.5,129.8,127.5,129.8
2009/01/27,136.8,136.8,136.8,136.8
2009/01/28,132.5,132.5,132.5,132.5
2009/01/29,132.5,132.5,132.5,132.5
2009/01/30,132.5,132.5,132.5,132.5
2009/02/02,132.5,132.5,132.5,132.5
2009/02/03,135.5,135.5,135.5,135.5
2009/02/04,137.5,137.5,137.5,137.5
2009/02/05,137.8,137.8,137.8,137.8
2009/02/06,138.7,138.7,138.7,138.7
2009/02/09,138.7,138.7,138.7,138.7
2009/02/10,141.8,141.8,141.8,141.8
2009/02/12,138,138,138,138
2009/02/13,137,137,137,137
2009/02/16,137,137,137,137
2009/02/17,136,136,136,136
2009/02/18,132.5,132.5,132.5,132.5
2009/02/19,131.4,131.4,131.4,131.4
2009/02/20,136,136,136,136
2009/02/23,130.5,130.5,130.5,130.5
2009/02/24,128.5,128.5,128.5,128.5
2009/02/25,134,134,134,134
2009/02/26,139.2,139.2,139.2,139.2
2009/02/27,140.9,141,138.5,138.5
2009/03/02,138.5,138.5,138.5,138.5
2009/03/03,138.5,138.5,138.5,138.5
2009/03/04,139.2,139.2,139.2,139.2
2009/03/05,143,143,143,143
2009/03/06,137.8,137.8,137.8,137.8
2009/03/09,137.5,137.5,137.5,137.5
2009/03/10,137.6,137.6,137.6,137.6
2009/03/11,140,140,140,140
2009/03/12,140,140,140,140
2009/03/13,140,140,140,140
2009/03/16,140,140,140,140
2009/03/17,139.5,139.5,139.5,139.5
2009/03/18,140.4,140.4,140.4,140.4
2009/03/19,142.8,142.8,142.8,142.8
2009/03/23,148,148.3,148,148.3
2009/03/24,147.4,147.4,147.4,147.4
2009/03/25,147.4,147.4,147.4,147.4
2009/03/26,147.4,147.4,147.4,147.4
2009/03/27,150,150,150,150
2009/03/30,144.3,144.3,144.3,144.3
2009/03/31,144.8,144.8,144.8,144.8
2009/04/01,145,145,145,145
2009/04/02,145,145,145,145
2009/04/03,149.3,149.3,149.3,149.3
2009/04/06,156.3,156.3,156.3,156.3
2009/04/07,157,157,157,157
2009/04/08,162.8,162.8,153.3,153.3
2009/04/09,156,156,156,156
2009/04/10,168.5,168.5,165.3,165.7
2009/04/13,165.7,165.7,165.7,165.7
2009/04/14,159.2,161.1,159.2,159.5
2009/04/15,157.5,157.5,157.5,157.5
2009/04/16,158.5,158.5,158.5,158.5
2009/04/17,159.5,160,156.5,156.5
2009/04/20,155,155,155,155
2009/04/21,142,142,142,142
2009/04/22,148.1,148.1,148.1,148.1
2009/04/23,150,150,150,150
2009/04/24,147,147,147,147
2009/04/27,145,145,145,145
2009/04/28,143,143,143,143
2009/04/30,146,146,146,146
2009/05/01,150,150,150,150
2009/05/07,150,150,150,150
2009/05/08,150,150,150,150
2009/05/11,150,150,150,150
2009/05/12,150,150,150,150
2009/05/13,150,150,150,150
2009/05/14,150,150,150,150
2009/05/15,150,150,150,150
2009/05/18,150,150,150,150
2009/05/19,150,150,150,150
2009/05/20,150,150,150,150
2009/05/21,148.5,148.5,148.5,148.5
2009/05/22,142,142,142,142
2009/05/25,142,142,142,142
2009/05/26,141,141,141,141
2009/05/27,141,141,141,141
2009/05/28,141,141,141,141
2009/05/29,141,141,141,141
2009/06/01,141,141,141,141
2009/06/02,141,141,141,141
2009/06/03,141,141,141,141
2009/06/04,141,141,141,141
2009/06/05,141,141,141,141
2009/06/08,143,143,143,143
2009/06/09,143,143,143,143
2009/06/10,158.5,158.5,158.5,158.5
2009/06/11,158.5,158.5,158.5,158.5
2009/06/12,158.5,158.5,158.5,158.5
2009/06/15,158.5,158.5,158.5,158.5
2009/06/16,158.5,158.5,158.5,158.5
2009/06/17,155,155,155,155
2009/06/18,155,155,155,155
2009/06/19,155,155,155,155
2009/06/22,155,155,155,155
2009/06/23,155,155,155,155
2009/06/24,153.5,153.5,153.5,153.5
2009/06/25,153.5,153.5,153.5,153.5
2009/06/26,153.5,153.5,153.5,153.5
2009/06/29,153.5,153.5,153.5,153.5
2009/06/30,153.5,153.5,153.5,153.5
2009/07/01,155,155,155,155
2009/07/02,155,155,155,155
2009/07/03,155,155,155,155
2009/07/06,148.1,148.1,148.1,148.1
2009/07/07,148.1,148.1,148.1,148.1
2009/07/08,148.1,148.1,148.1,148.1
2009/07/09,138.2,140,138.2,140
2009/07/10,140.1,140.1,140.1,140.1
2009/07/13,140.1,140.1,140.1,140.1
2009/07/14,140.1,140.1,140.1,140.1
2009/07/15,140.1,140.1,140.1,140.1
2009/07/16,150,150,150,150
2009/07/17,150,150,150,150
2009/07/21,150,150,150,150
2009/07/22,150.1,150.1,150.1,150.1
2009/07/23,150.1,150.1,150.1,150.1
2009/07/24,158,158,158,158
2009/07/27,162.2,162.2,162.2,162.2
2009/07/28,162.2,162.2,162.2,162.2
2009/07/29,162.2,162.2,162.2,162.2
2009/07/30,162.2,162.2,162.2,162.2
2009/07/31,162.2,162.2,162.2,162.2
2009/08/03,164.9,164.9,164.9,164.9
2009/08/04,164.9,164.9,164.9,164.9
2009/08/05,164.9,164.9,164.9,164.9
2009/08/06,164.9,164.9,164.9,164.9
2009/08/07,164.9,164.9,164.9,164.9
2009/08/10,175,175,175,175
2009/08/11,175,175,175,175
2009/08/12,175,175,175,175
2009/08/13,175,175,175,175
2009/08/14,175,175,175,175
2009/08/17,175,175,175,175
2009/08/18,175,175,175,175
2009/08/19,175,175,175,175
2009/08/20,175,175,175,175
2009/08/21,175,175,175,175
2009/08/24,175,175,175,175
2009/08/25,175,175,175,175
2009/08/26,175,175,175,175
2009/08/27,172,172,172,172
2009/08/28,172,172,172,172
2009/08/31,172,172,172,172
2009/09/01,172,172,172,172
2009/09/02,170,170,170,170
2009/09/03,170,170,170,170
2009/09/04,170,170,170,170
2009/09/07,165,165,165,165
2009/09/08,165,165,165,165
2009/09/09,165,165,165,165
2009/09/10,165,165,165,165
2009/09/11,165,165,165,165
2009/09/14,165,165,165,165
2009/09/15,165,165,165,165
2009/09/16,165,165,165,165
2009/09/17,175,175,175,175
2009/09/18,175,175,175,175
2009/09/24,175,175,175,175
2009/09/25,140,140,140,140
2009/09/28,140,140,140,140
2009/09/29,140,140,140,140
2009/09/30,140,140,140,140
2009/10/01,141.1,141.1,141.1,141.1
2009/10/02,141.1,141.1,141.1,141.1
2009/10/05,141.4,141.4,141.4,141.4
2009/10/06,141.4,141.4,141.4,141.4
2009/10/07,141.4,141.4,141.4,141.4
2009/10/08,141.4,141.4,141.4,141.4
2009/10/09,142.5,142.5,142.5,142.5
2009/10/13,144.3,144.3,144.3,144.3
2009/10/14,144.3,144.3,144.3,144.3
2009/10/15,144.3,144.3,144.3,144.3
2009/10/16,144.3,144.3,144.3,144.3
2009/10/19,169.7,169.7,169.7,169.7
2009/10/20,169.7,169.7,169.7,169.7
2009/10/21,169.7,169.7,169.7,169.7
2009/10/22,165,165,165,165
2009/10/23,165,165,165,165
2009/10/26,165,165,165,165
2009/10/27,155,155,155,155
