2008/04/16,39130,39130,38610,38650
2008/04/17,38810,39070,38810,39070
2008/04/18,39160,39260,38800,38800
2008/04/21,38800,39010,38620,38700
2008/04/22,38120,38120,37900,37900
2008/04/23,38690,38890,38450,38890
2008/04/24,38710,39320,38710,39240
2008/04/25,38840,38860,38550,38560
2008/04/28,39200,39360,39200,39360
2008/04/30,39370,39810,39370,39810
2008/05/01,40240,40240,39810,39810
2008/05/02,39540,39990,39540,39990
2008/05/07,40640,40790,40610,40790
2008/05/08,41000,41190,40990,41190
2008/05/09,41630,41990,41630,41990
2008/05/12,41950,42000,41850,41870
2008/05/13,41370,41530,41080,41080
2008/05/14,41310,41610,41310,41610
2008/05/15,41300,41300,40810,40810
2008/05/16,41200,41510,41200,41300
2008/05/19,40650,40710,40500,40710
2008/05/20,41030,41030,40530,40650
2008/05/21,40620,40620,40190,40350
2008/05/22,41150,41150,41030,41120
2008/05/23,40790,40870,40540,40840
2008/05/26,40830,40970,40830,40970
2008/05/27,41350,41750,41350,41700
2008/05/28,41100,41320,41100,41180
2008/05/29,41160,41160,40880,40940
2008/05/30,40580,40580,40140,40140
2008/06/02,40810,40810,40520,40700
2008/06/03,41070,41500,41070,41500
2008/06/04,41280,41660,41280,41600
2008/06/05,42290,42400,42290,42400
2008/06/06,43600,43600,43600,43600
2008/06/09,44620,44800,44530,44650
2008/06/10,44660,44830,44350,44750
2008/06/11,45550,45550,45550,45550
2008/06/12,46750,46750,46750,46750
2008/06/13,46780,47550,46700,47550
2008/06/16,48350,48350,48350,48350
2008/06/17,47530,47900,47150,47900
2008/06/18,48700,48700,48700,48700
2008/06/19,48830,48950,48140,48140
2008/06/20,47340,47340,47340,47340
2008/06/23,46690,47610,46690,47610
2008/06/24,47610,47890,47400,47890
2008/06/25,47400,47780,47390,47680
2008/06/26,48480,48480,48480,48480
2008/06/27,49290,49460,49080,49200
2008/06/30,49200,49320,48900,48900
2008/07/01,48100,48100,48100,48100
2008/07/02,48220,48250,47700,48250
2008/07/03,49050,49050,48190,48190
2008/07/04,48500,48750,48500,48710
2008/07/07,47910,48200,47910,47910
2008/07/08,46710,46710,46710,46710
2008/07/09,46450,46660,45790,46080
2008/07/10,45990,46100,45300,45300
2008/07/11,45750,45900,45440,45900
2008/07/14,45100,45100,45100,45100
2008/07/15,44430,44430,43900,44390
2008/07/16,43190,43190,43190,43190
2008/07/17,43500,43500,42900,42900
2008/07/18,42100,42150,42100,42100
2008/07/22,40900,40900,40900,40900
2008/07/23,39910,39970,39700,39700
2008/07/24,39580,40690,39580,40480
2008/07/25,40480,40480,39280,39280
2008/07/28,40220,40220,40040,40160
2008/07/29,39770,39860,39440,39570
2008/07/30,40760,40760,39950,40580
2008/07/31,40800,41170,40800,41170
2008/08/01,40690,40690,40170,40170
2008/08/04,38670,38670,38670,38670
2008/08/05,37170,37170,37170,37170
2008/08/06,36730,37270,36440,36440
2008/08/07,35780,35950,35440,35560
2008/08/08,36080,36080,35320,35320
2008/08/11,34320,34320,34320,34320
2008/08/12,34310,34580,33950,34390
2008/08/13,35020,35310,34760,35310
2008/08/14,36310,36310,36310,36310
2008/08/15,36570,36620,36370,36500
2008/08/18,36560,37030,36560,36940
2008/08/19,37060,37060,36360,36580
2008/08/20,37580,37580,37580,37580
2008/08/21,37800,37800,37030,37030
2008/08/22,37670,37730,37480,37730
2008/08/25,38130,38730,38080,38730
2008/08/26,37780,38080,37780,37870
2008/08/27,38110,38550,38110,38210
2008/08/28,38020,38060,37860,37870
2008/08/29,37600,37600,36870,36870
2008/09/01,36720,36780,35900,35900
2008/09/02,34400,34820,34400,34400
2008/09/03,34910,34920,34660,34790
2008/09/04,34330,34330,33790,33790
2008/09/05,32850,32960,32680,32680
2008/09/08,33500,33650,33460,33650
2008/09/09,32810,32810,32650,32650
2008/09/10,31860,31900,31440,31770
2008/09/11,30920,31210,30830,31040
2008/09/12,31090,31210,31090,31150
2008/09/16,30610,30610,30150,30150
2008/09/17,30190,30190,28810,28810
2008/09/18,29380,29380,28070,28680
2008/09/19,28930,29660,28930,29660
2008/09/22,30600,30650,30340,30600
2008/09/24,30730,30730,30020,30090
2008/09/25,29450,29510,29140,29140
2008/09/26,28850,28850,28140,28140
2008/09/29,26780,26780,26640,26640
2008/09/30,25140,25140,25140,25140
2008/10/01,24190,25780,24190,25780
2008/10/02,25350,25610,24780,24780
2008/10/03,23360,23690,23360,23690
2008/10/06,22460,22460,22190,22190
2008/10/07,20690,22030,20690,22030
2008/10/08,21100,22370,21030,21030
2008/10/09,21340,21620,21200,21200
2008/10/10,20200,20250,20200,20200
2008/10/14,21070,21130,20420,20600
2008/10/15,19910,20390,19880,20390
2008/10/16,19390,19390,19390,19390
2008/10/17,19830,19830,19580,19600
2008/10/20,20600,20600,20600,20600
2008/10/21,21270,21270,20410,20450
2008/10/22,19770,20110,19450,19450
2008/10/23,17950,18400,17950,18400
2008/10/24,19480,19480,18400,18400
2008/10/27,17730,17980,17400,17400
2008/10/28,18340,18900,17700,18900
2008/10/29,19490,19490,18580,18710
2008/10/30,19710,19710,19710,19710
2008/10/31,19000,19270,18690,18920
2008/11/04,19130,19370,18770,19020
2008/11/05,20020,20020,19810,19910
2008/11/06,18940,19000,18910,18910
2008/11/07,18200,18750,18200,18690
2008/11/10,19180,19260,19120,19120
2008/11/11,18800,18830,18510,18690
2008/11/12,18170,18600,18170,18400
2008/11/13,17400,17620,17400,17400
2008/11/14,18450,18450,18080,18080
2008/11/17,17840,18670,17840,18630
2008/11/18,18580,18740,18580,18740
2008/11/19,18720,18990,18720,18850
2008/11/20,18300,18390,18020,18100
2008/11/21,17110,17340,17100,17340
2008/11/25,17950,17950,17530,17530
2008/11/26,17410,17540,17300,17510
2008/11/27,17550,18100,17550,18030
2008/11/28,17950,18080,17900,17920
2008/12/01,17710,17710,17010,17010
2008/12/02,15540,15860,15520,15520
2008/12/03,15610,15700,15540,15640
2008/12/04,15340,15340,14930,14930
2008/12/05,14270,14270,13930,14050
2008/12/08,13800,13940,13800,13910
2008/12/09,14130,14130,13530,13720
2008/12/10,13970,14240,13970,14170
2008/12/11,14850,14850,14410,14670
2008/12/12,14760,14780,14220,14290
2008/12/15,15290,15290,15290,15290
2008/12/16,15280,15340,15240,15240
2008/12/17,15950,16150,15700,15800
2008/12/18,15100,15360,15100,15360
2008/12/19,15470,15470,15100,15140
2008/12/22,15060,15400,15060,15400
2008/12/24,16250,16250,15970,16070
2008/12/25,16240,16400,16200,16400
2008/12/26,16430,16850,16430,16840
2008/12/29,17640,17830,17540,17540
2008/12/30,16590,17510,16590,17510
2009/01/05,18270,18270,17690,17700
2009/01/06,17950,18080,17740,18080
2009/01/07,18520,18810,18520,18810
2009/01/08,17910,18040,17910,18000
2009/01/09,17890,17990,17710,17710
2009/01/13,16710,16710,16710,16710
2009/01/14,15700,16100,15700,15880
2009/01/15,15500,15500,15130,15410
2009/01/16,15580,16120,15580,16100
2009/01/19,17100,17100,16920,17100
2009/01/20,17050,17390,16890,16910
2009/01/21,16400,16460,16400,16440
2009/01/22,16600,16620,16300,16400
2009/01/23,16460,16460,16100,16100
2009/01/26,16390,16390,16100,16180
2009/01/27,16320,16590,16320,16590
2009/01/28,16090,16170,15970,16170
2009/01/29,16480,16480,16100,16130
2009/01/30,16320,16320,16190,16220
2009/02/02,16220,16220,15960,15960
2009/02/03,15750,16060,15750,16060
2009/02/04,15870,16220,15870,16190
2009/02/05,16060,16870,16060,16870
2009/02/06,17750,17870,17750,17870
2009/02/09,18480,18480,18190,18290
2009/02/10,18300,18630,18120,18630
2009/02/12,17970,17970,17630,17630
2009/02/13,17160,17760,17160,17570
2009/02/16,17300,17670,17300,17670
2009/02/17,17640,17670,17500,17500
2009/02/18,16700,17020,16700,17020
2009/02/19,17220,17400,17220,17400
2009/02/20,17780,17840,17740,17740
2009/02/23,17600,17710,17580,17670
2009/02/24,17740,17820,17630,17820
2009/02/25,18300,18380,18250,18250
2009/02/26,18720,18900,18690,18780
2009/02/27,18930,18930,18660,18740
2009/03/02,18520,19180,18450,19180
2009/03/03,18900,19080,18900,18920
2009/03/04,18930,19010,18930,19010
2009/03/05,19550,19750,19550,19750
2009/03/06,19380,19800,19380,19800
2009/03/09,20000,20310,20000,20310
2009/03/10,20310,20660,20310,20590
2009/03/11,20910,20970,20700,20840
2009/03/12,20300,20450,19900,19900
2009/03/13,20750,20750,20520,20600
2009/03/16,20460,20600,20440,20460
2009/03/17,20540,20600,20450,20450
2009/03/18,20400,20400,20210,20300
2009/03/19,20190,20190,19900,19900
2009/03/23,20210,20610,20210,20610
2009/03/24,20640,20840,20640,20840
2009/03/25,20710,21010,20710,21010
2009/03/26,20780,21180,20780,21180
2009/03/27,21180,21180,20680,20680
2009/03/30,20630,20630,20420,20420
2009/03/31,20000,20640,19920,20640
2009/04/01,21570,21570,21000,21000
2009/04/02,20500,20870,20500,20710
2009/04/03,20770,20770,20720,20720
2009/04/06,20890,21000,20890,21000
2009/04/07,20900,21180,20840,20880
2009/04/08,20580,20620,20450,20620
2009/04/09,20850,21050,20850,21050
2009/04/10,21050,21080,20960,21070
2009/04/13,21080,21230,21080,21230
2009/04/14,21290,21290,21110,21110
2009/04/15,21100,21110,21100,21110
