2009/05/07,34530,36290,34530,36090
2009/05/08,36270,36850,36080,36800
2009/05/11,36900,36950,36150,36470
2009/05/12,36470,36470,35610,35660
2009/05/13,35840,36470,35840,36310
2009/05/14,35050,35200,34780,35000
2009/05/15,35340,35740,35340,35510
2009/05/18,33640,34230,33500,33860
2009/05/19,35450,35950,35250,35860
2009/05/20,35550,35810,35310,35510
2009/05/21,35580,35710,35450,35580
2009/05/22,35500,35740,35270,35620
2009/05/25,35600,36080,35600,35930
2009/05/26,35770,35910,35450,35500
2009/05/27,36370,36700,36320,36660
2009/05/28,37000,37480,36780,37300
2009/05/29,38590,39090,38400,39020
2009/06/01,39100,39700,38960,39580
2009/06/02,40440,40960,40330,40550
2009/06/03,40240,41260,40240,41180
2009/06/04,39910,40260,39760,40180
2009/06/05,42080,42240,41710,42110
2009/06/08,42300,42300,41730,41770
2009/06/09,42540,42690,42140,42600
2009/06/10,43020,43450,42960,43310
2009/06/11,43960,44230,43800,44000
2009/06/12,43880,44250,43880,44060
2009/06/15,43970,44100,43400,43450
2009/06/16,42570,42880,42060,42250
2009/06/17,42100,43050,41900,43050
2009/06/18,42670,42800,42360,42600
2009/06/19,43010,43300,42970,43160
2009/06/22,41850,41850,40800,41400
2009/06/23,39870,39930,39110,39240
2009/06/24,40450,40610,40050,40480
2009/06/25,40700,41450,40680,41410
2009/06/26,41950,42370,41950,42320
2009/06/29,41010,41100,40610,40770
2009/06/30,42770,44190,42770,43630
2009/07/01,42810,42810,42190,42340
2009/07/02,41740,42190,41400,41660
2009/07/03,39920,40200,39560,40200
2009/07/06,39510,39510,38620,38900
2009/07/07,38160,38750,38160,38240
2009/07/08,36810,37290,36810,36850
2009/07/09,35780,36280,35480,36010
2009/07/10,35810,36340,35540,35650
2009/07/13,35160,35650,34600,34620
2009/07/14,35770,36020,35450,35850
2009/07/15,36230,36510,36170,36510
2009/07/16,38110,38110,37570,37700
2009/07/17,37500,37740,37200,37600
2009/07/21,39210,39230,38760,38850
2009/07/22,38880,39070,38640,39030
2009/07/23,39160,39890,39010,39750
2009/07/24,41070,41200,40750,41200
2009/07/27,41550,42430,41550,42370
2009/07/28,42030,42370,41590,42180
2009/07/29,41000,41000,40500,40500
2009/07/30,39520,39730,39160,39620
2009/07/31,41110,42250,41110,42100
2009/08/03,42940,43040,42670,42900
2009/08/04,43570,43850,43160,43350
2009/08/05,43850,44240,43850,44000
2009/08/06,44130,44600,44130,44600
2009/08/07,43000,44400,43000,44340
2009/08/10,44300,44750,44210,44300
2009/08/11,44400,44500,44200,44490
2009/08/12,43740,43740,43000,43150
2009/08/13,43780,44310,43780,44310
2009/08/14,43880,43880,43880,43880
2009/08/17,41900,41900,41250,41380
2009/08/18,41730,41800,41450,41530
2009/08/19,42980,43000,42010,42010
2009/08/20,43160,43590,43160,43590
2009/08/21,42940,42940,42150,42340
2009/08/24,43620,44000,43620,44000
2009/08/25,43080,43200,42500,42750
2009/08/26,42000,42250,42000,42140
2009/08/27,41500,41500,41290,41390
2009/08/28,42260,42260,41980,42140
2009/08/31,42480,42480,41450,41560
2009/09/01,40270,40550,40270,40550
2009/09/02,39400,39740,39400,39500
2009/09/03,39050,39200,38940,39200
2009/09/04,39000,39360,38940,38970
2009/09/07,38870,39260,38840,39260
2009/09/08,38740,39100,38740,39100
2009/09/09,40220,40410,40110,40410
2009/09/10,40490,40890,40490,40890
2009/09/11,40180,40350,40100,40160
2009/09/14,38230,38230,37800,37900
2009/09/15,38600,38700,38600,38690
2009/09/16,39100,39490,39100,39490
2009/09/17,40700,40760,40410,40640
2009/09/18,40500,40600,40410,40600
2009/09/24,38770,38860,38450,38550
2009/09/25,37480,37500,37000,37330
2009/09/28,35950,36500,35920,36150
2009/09/29,36300,37200,36300,36980
2009/09/30,37010,37190,36900,37180
2009/10/01,38700,38800,38500,38740
2009/10/02,38600,38700,38550,38650
2009/10/05,38030,38630,38030,38630
2009/10/06,38610,38610,38500,38500
2009/10/07,38620,38900,38620,38700
2009/10/08,37810,38110,37770,37890
2009/10/09,38850,38850,37850,38740
2009/10/13,39050,39900,39050,39600
2009/10/14,40290,40350,39700,39980
2009/10/15,40200,40300,40180,40250
2009/10/16,41550,41550,41020,41220
2009/10/19,41220,41420,38880,41210
2009/10/20,41480,41480,39630,41190
2009/10/21,41100,41200,41100,41100
2009/10/22,41700,41900,41700,41900
2009/10/23,42180,42180,41600,42010
2009/10/26,41590,41590,41590,41590
2009/10/27,41750,41750,41610,41620
2009/10/28,41800,41800,41560,41560
2009/10/29,41300,41560,41300,41410
2009/10/30,41750,41750,41520,41530
