2008/04/25,323.5,323.6,321.4,321.4
2008/04/28,322.8,325,322.8,323.9
2008/04/30,318.2,318.2,316.3,316.5
2008/05/01,316,318.6,316,316.3
2008/05/02,311.4,312.5,309.9,311.6
2008/05/07,323.3,323.3,321.6,321.6
2008/05/08,318.3,318.3,315.5,315.6
2008/05/09,312.8,314.7,310.4,311.5
2008/05/12,310.7,314.5,310.2,311.2
2008/05/13,318.5,319.7,316.3,316.6
2008/05/14,319.3,321.2,318.1,318.5
2008/05/15,319.4,323.6,319.2,323.6
2008/05/16,328.1,328.1,326,326.1
2008/05/19,329.5,329.8,327,328.2
2008/05/20,326.6,327.3,323.3,323.3
2008/05/21,323.8,324.1,319.4,322.7
2008/05/22,323.2,326.5,323.2,326
2008/05/23,321.9,324,321.9,322.5
2008/05/26,323.9,324.3,321.3,323.9
2008/05/27,322.9,323.9,321.3,323
2008/05/28,322.9,323.7,322,322
2008/05/29,321.8,323.2,321.5,323.2
2008/05/30,318,318.3,314.5,316.2
2008/06/02,317.2,319.7,316.6,316.6
2008/06/03,316.4,319.3,316.1,319.2
2008/06/04,319.2,319.6,316.3,316.3
2008/06/05,314,316.8,314,315.7
2008/06/06,320.3,323,320.3,322.5
2008/06/09,325.2,326,323.4,324.4
2008/06/10,324.5,325.9,323.7,324.7
2008/06/11,327.1,329.4,326.5,328.9
2008/06/12,328.6,331,326.3,328.6
2008/06/13,329.1,330.9,328.6,330.1
2008/06/16,330.2,331,329.4,331
2008/06/17,332.5,335.9,332.5,335.9
2008/06/18,341,344.8,337.7,342.5
2008/06/19,346,346.5,342,343.2
2008/06/20,344.1,350,343.1,350
2008/06/23,352.9,352.9,347.4,349.8
2008/06/24,349.8,351.2,347.9,349.5
2008/06/25,345.9,345.9,342.9,344
2008/06/26,341.3,346,341.3,342.6
2008/06/27,342.3,344.3,342.3,342.3
2008/06/30,342.5,345.1,341,341.5
2008/07/01,341.8,343.3,341.6,341.8
2008/07/02,345.1,348.1,345.1,347.3
2008/07/03,350.2,353,350.2,351.8
2008/07/04,349.9,351.4,348.7,351
2008/07/07,349.9,357.6,349.9,356.6
2008/07/08,364.9,365.1,359.9,359.9
2008/07/09,352.9,352.9,348.6,348.6
2008/07/10,351.3,352.7,350.5,351.1
2008/07/11,361,361,359.9,360.9
2008/07/14,363,364.9,359,359.5
2008/07/15,359.1,359.1,357.5,357.5
2008/07/16,348.6,349.8,348.5,348.5
2008/07/17,344.7,344.7,340,340
2008/07/18,340.2,340.6,336.8,339.9
2008/07/22,336.6,339,336.6,339
2008/07/23,337,337.5,335.1,335.6
2008/07/24,330.9,335.2,330.9,333.2
2008/07/25,331.5,332,328,328
2008/07/28,335.5,335.5,332.1,333.1
2008/07/29,335,335,335,335
2008/07/30,332,332,331.5,331.5
2008/07/31,333,335.4,333,335.4
2008/08/01,331.5,331.5,330.5,330.5
2008/08/04,327.3,327.3,326,326
2008/08/05,322.1,324.7,320.9,320.9
2008/08/06,325.1,327.6,325.1,327
2008/08/07,328.5,331.8,328.5,331.8
2008/08/08,333.4,333.8,329,329.5
2008/08/11,323.2,325.3,323.2,325.3
2008/08/12,321,322.1,320,320
2008/08/13,315.5,315.5,315.5,315.5
2008/08/14,317.9,321,317.9,321
2008/08/15,312.3,317.3,312.3,312.4
2008/08/18,315,324,315,323.7
2008/08/19,316.9,316.9,312.6,312.6
2008/08/20,316.6,316.6,316.6,316.6
2008/08/21,315.7,316.7,315.7,316.7
2008/08/22,322,322,322,322
2008/08/25,320,320,320,320
2008/08/26,320,320.5,318.3,318.3
2008/08/27,315.9,316,315.9,316
2008/08/28,320.8,320.8,317.4,317.9
2008/08/29,314.8,314.8,309.7,309.7
2008/09/01,302.3,302.3,298.1,298.1
2008/09/02,302.5,302.5,302.5,302.5
2008/09/03,303.6,303.6,303.6,303.6
2008/09/04,303,303,303,303
2008/09/05,300.7,301.2,295.5,295.5
2008/09/08,293.5,296,293.5,296
2008/09/09,294.1,294.1,294,294
2008/09/10,290.5,290.5,290.5,290.5
2008/09/11,290,290,290,290
2008/09/12,290.5,290.5,290.5,290.5
2008/09/16,276.1,276.1,276.1,276.1
2008/09/17,275,280.5,275,280.5
2008/09/18,276.5,276.5,276.5,276.5
2008/09/19,271.6,274.2,271.6,274.2
2008/09/22,285,285,285,285
2008/09/24,277,277.5,277,277
2008/09/25,275,275,274.3,274.3
2008/09/26,275.5,275.5,275.5,275.5
2008/09/29,269.5,269.5,269.5,269.5
2008/09/30,253.7,253.7,253.7,253.7
2008/10/01,266,266,266,266
2008/10/02,262.5,262.5,262.5,262.5
2008/10/03,252,252,252,252
2008/10/06,241,241,241,241
2008/10/07,228.9,230.1,228.9,230
2008/10/08,230,230,230,230
2008/10/09,230,230,230,230
2008/10/10,223,223,223,223
2008/10/14,228.7,239,228.7,239
2008/10/15,233.5,233.5,233.5,233.5
2008/10/16,221.1,221.6,221.1,221.6
2008/10/17,220.6,220.6,220.6,220.6
2008/10/20,229,229,229,229
2008/10/21,224.5,224.5,224.5,224.5
2008/10/22,218.6,218.6,218.6,218.6
2008/10/23,202.6,202.6,202.6,202.6
2008/10/24,190,195,190,190.5
2008/10/27,183,183,183,183
2008/10/28,185.6,198.8,185.6,196.2
2008/10/29,210,210,210,210
2008/10/30,226,226,226,226
2008/10/31,223.5,223.5,213,213
2008/11/04,210,210,210,210
2008/11/05,217,217,217,217
2008/11/06,212,212,212,212
2008/11/07,205,205,205,205
2008/11/10,201,201,201,201
2008/11/11,204.5,204.5,204.5,204.5
2008/11/12,199,199,199,199
2008/11/13,190,190,190,190
2008/11/14,196,196,196,196
2008/11/17,197,197,197,197
2008/11/18,195,195,195,195
2008/11/19,195,195,195,195
2008/11/20,191,191,191,191
2008/11/21,178,178,178,178
2008/11/25,182.5,182.5,182.5,182.5
2008/11/26,182.5,182.5,182.5,182.5
2008/11/27,182.5,182.5,182.5,182.5
2008/11/28,183,183,183,183
2008/12/01,182,182,182,182
2008/12/02,177,177,177,177
2008/12/03,164.5,164.5,164.5,164.5
2008/12/04,158.5,158.5,158.5,158.5
2008/12/05,152,152,152,152
2008/12/08,140,140,140,140
2008/12/09,143.5,143.5,143.5,143.5
2008/12/10,142.5,142.5,142.5,142.5
2008/12/11,142,142,142,142
2008/12/12,140.5,140.5,140.5,140.5
2008/12/15,140,140,140,140
2008/12/16,139,139,139,139
2008/12/17,137.5,137.5,137.5,137.5
2008/12/18,135.5,135.5,135.5,135.5
2008/12/19,137,137,137,137
2008/12/22,139,139,139,139
2008/12/24,139.5,139.5,139.5,139.5
2008/12/25,140,140,140,140
2008/12/26,139.5,139.5,139.5,139.5
2008/12/29,141.5,141.5,141.5,141.5
2008/12/30,141.5,141.5,141.5,141.5
2009/01/05,145.5,145.5,145.5,145.5
2009/01/06,155.3,155.8,155.3,155.8
2009/01/07,161,161,161,161
2009/01/08,156,156,156,156
2009/01/09,149.5,149.5,149.5,149.5
2009/01/13,142.5,142.5,142.5,142.5
2009/01/14,143,143,143,143
2009/01/15,139.5,139.5,139.5,139.5
2009/01/16,139.5,139.5,139.5,139.5
2009/01/19,140,140,140,140
2009/01/20,136,136,136,136
2009/01/21,133.5,133.5,133.5,133.5
2009/01/22,128.5,128.5,128.5,128.5
2009/01/23,127,127,127,127
2009/01/26,127,127,127,127
2009/01/27,130.1,130.1,130.1,130.1
2009/01/28,128.9,128.9,128.9,128.9
2009/01/29,128.9,128.9,128.9,128.9
2009/01/30,128.7,128.7,128.7,128.7
2009/02/02,127.7,127.7,127.7,127.7
2009/02/03,131,131,131,131
2009/02/04,132,132,132,132
2009/02/05,133,133,133,133
2009/02/06,133,133,133,133
2009/02/09,138,138,138,138
2009/02/10,138,138,138,138
2009/02/12,134,134,134,134
2009/02/13,133,133,133,133
2009/02/16,133,133,133,133
2009/02/17,132,132,132,132
2009/02/18,131.5,131.5,131.5,131.5
2009/02/19,133.5,133.5,133.5,133.5
2009/02/20,133.5,133.5,133.5,133.5
2009/02/23,129,129,129,129
2009/02/24,127,127,127,127
2009/02/25,126.7,137,126.2,137
2009/02/26,139.6,141.3,139.6,141.3
2009/02/27,141.3,141.3,141.3,141.3
2009/03/02,140,140,140,140
2009/03/03,136,136,136,136
2009/03/04,136,136,136,136
2009/03/05,139.5,139.5,139.5,139.5
2009/03/06,136.9,139.3,136.9,139.3
2009/03/09,139,139,139,139
2009/03/10,134,134,134,134
2009/03/11,137,137,137,137
2009/03/12,137,137,137,137
2009/03/13,137,137,137,137
2009/03/16,137,137,137,137
2009/03/17,137,137,137,137
2009/03/18,138,138,138,138
2009/03/19,138,138,138,138
2009/03/23,143,143,143,143
2009/03/24,143,143,143,143
2009/03/25,143,143,143,143
2009/03/26,143,143,143,143
2009/03/27,146,146,146,146
2009/03/30,147.2,147.4,147.2,147.4
2009/03/31,152.2,152.2,152.2,152.2
2009/04/01,150,150,150,150
2009/04/02,150,150,150,150
2009/04/03,150,150,150,150
2009/04/06,157.5,157.5,157.5,157.5
2009/04/07,160.3,166.4,160.3,166.4
2009/04/08,153,153,153,153
2009/04/09,154,154,154,154
2009/04/10,156.5,156.5,156.5,156.5
2009/04/13,157,157,157,157
2009/04/14,156,156,156,156
2009/04/15,152,152,152,152
2009/04/16,152,152,152,152
2009/04/17,150,150,150,150
2009/04/20,148,148,148,148
2009/04/21,141.5,141.5,141.5,141.5
2009/04/22,141.5,141.5,141.5,141.5
2009/04/23,143,143,143,143
2009/04/24,138.5,138.5,138.5,138.5
