2008/03/17,25040,26000,25040,25550
2008/03/18,24350,24350,24350,24350
2008/03/19,24360,24360,24310,24310
2008/03/21,23110,23110,23110,23110
2008/03/24,21910,22200,21910,21910
2008/03/25,22460,23100,22380,23050
2008/03/26,23890,23890,23430,23690
2008/03/27,23000,23000,22890,22890
2008/03/28,23000,23460,22890,22890
2008/03/31,22160,22210,22150,22150
2008/04/01,22530,22530,21470,21560
2008/04/02,21910,22500,21900,22500
2008/04/03,22690,22690,22200,22420
2008/04/04,22900,22950,22600,22930
2008/04/07,22920,22920,22650,22750
2008/04/08,22980,23100,22850,23100
2008/04/09,23130,23520,23130,23520
2008/04/10,24490,24490,24000,24100
2008/04/11,23620,23750,23100,23110
2008/04/14,23110,23110,22390,22500
2008/04/15,22300,22630,22300,22370
2008/04/16,23000,23000,22750,22860
2008/04/17,23250,23250,22980,23020
2008/04/18,23870,23870,23440,23820
2008/04/21,23880,23880,23420,23500
2008/04/22,23300,23300,22500,22590
2008/04/23,23060,23610,23060,23500
2008/04/24,23120,23120,22930,22980
2008/04/25,22850,22850,22620,22640
2008/04/28,23200,23400,22740,23130
2008/04/30,22790,23580,22790,23580
2008/05/01,23570,23580,23040,23350
2008/05/02,22360,22610,22360,22520
2008/05/07,22270,23340,22200,23280
2008/05/08,22760,22800,22500,22600
2008/05/09,23090,23090,22620,22620
2008/05/12,23280,23290,23020,23130
2008/05/13,23380,23500,23380,23500
2008/05/14,23690,23690,23230,23430
2008/05/15,23300,23300,23200,23270
2008/05/16,23500,23500,23120,23500
2008/05/19,23650,23690,23360,23670
2008/05/20,23540,23540,23220,23280
2008/05/21,23700,23700,23350,23350
2008/05/22,23890,23990,23690,23930
2008/05/23,23490,23490,23300,23430
2008/05/26,23010,23010,22750,22840
2008/05/27,22560,22880,22560,22880
2008/05/28,22920,22920,22920,22920
2008/05/29,23000,23040,23000,23030
2008/05/30,22900,23090,22900,23090
2008/06/02,23110,23110,23110,23110
2008/06/03,23250,23490,23250,23490
2008/06/04,23000,23450,23000,23080
2008/06/05,22930,23400,22930,23400
2008/06/06,23800,23800,23800,23800
2008/06/09,23800,23800,23170,23170
2008/06/10,23070,23330,23020,23020
2008/06/11,23800,24020,23630,24020
2008/06/12,24390,24390,23820,23820
2008/06/13,24300,24300,24300,24300
2008/06/16,24300,24720,24300,24720
2008/06/17,24910,24910,24910,24910
2008/06/18,25290,25290,25000,25000
2008/06/19,24520,25050,24520,25050
2008/06/20,25050,25050,24680,24680
2008/06/23,25680,25680,25400,25680
2008/06/24,25320,26130,25320,26130
2008/06/25,26370,26450,26090,26320
2008/06/26,26420,26420,26420,26420
2008/06/27,27250,27250,27200,27200
2008/06/30,27170,27330,26810,26850
2008/07/01,27010,27180,26910,27140
2008/07/02,27420,27800,27200,27800
2008/07/03,27800,27990,27670,27670
2008/07/04,26800,27250,26750,27020
2008/07/07,26400,26630,26300,26630
2008/07/08,25630,25630,25630,25630
2008/07/09,24240,24420,24240,24420
2008/07/10,24630,24630,24630,24630
2008/07/11,25000,25000,25000,25000
2008/07/14,24770,25010,24720,25010
2008/07/15,24820,25250,24820,25170
2008/07/16,24470,24470,24270,24400
2008/07/17,24630,24630,24630,24630
2008/07/18,23750,23920,23730,23890
2008/07/22,24160,24160,24160,24160
2008/07/23,24070,24070,24070,24070
2008/07/24,23930,23930,23930,23930
2008/07/25,24220,24220,23880,23880
2008/07/28,24180,24180,24180,24180
2008/07/29,24160,24160,24160,24160
2008/07/30,24660,24660,24560,24560
2008/07/31,24560,24560,24560,24560
2008/08/01,24730,24730,24570,24610
2008/08/04,24610,24610,24610,24610
2008/08/05,23610,23610,23610,23610
2008/08/06,24250,24270,24100,24100
2008/08/07,24040,24040,24040,24040
2008/08/08,24040,24040,24040,24040
2008/08/11,23500,23710,23500,23710
2008/08/12,23710,23710,23710,23710
2008/08/13,23710,23710,23710,23710
2008/08/14,23870,23870,23870,23870
2008/08/15,23570,23570,23570,23570
2008/08/18,23250,23250,22730,22730
2008/08/19,22790,22790,22610,22710
2008/08/20,23670,23680,23390,23480
2008/08/21,23980,23990,23980,23990
2008/08/22,23990,24490,23990,24300
2008/08/25,24010,24620,24010,24100
2008/08/26,24100,24100,24100,24100
2008/08/27,24430,24430,24430,24430
2008/08/28,24490,25250,24490,24600
2008/08/29,24440,24440,24260,24260
2008/09/01,24060,24060,24060,24060
2008/09/02,23560,23740,23560,23740
2008/09/03,24000,24000,23820,23820
2008/09/04,23690,23690,23690,23690
2008/09/05,23570,23570,23570,23570
2008/09/08,23450,24530,23450,24530
2008/09/09,23630,23640,23580,23640
2008/09/10,23340,23340,23340,23340
2008/09/11,23340,23340,23340,23340
2008/09/12,23100,23100,23100,23100
2008/09/16,22130,22160,22110,22160
2008/09/17,22160,22160,22160,22160
2008/09/18,22160,22160,21890,21890
2008/09/19,22880,22880,22880,22880
2008/09/22,22500,22500,22500,22500
2008/09/24,22770,22770,22770,22770
2008/09/25,22920,22920,22920,22920
2008/09/26,23770,23900,23220,23250
2008/09/29,23250,23250,23250,23250
2008/09/30,22990,22990,22250,22250
2008/10/01,22250,22250,22250,22250
2008/10/02,22250,22250,22250,22250
2008/10/03,21250,21250,21250,21250
2008/10/06,19750,19750,19750,19750
2008/10/07,18250,18250,18250,18250
2008/10/08,18980,18980,18260,18260
2008/10/09,18250,18250,18250,18250
2008/10/10,18250,18250,18250,18250
2008/10/14,18250,18250,18250,18250
2008/10/15,19730,19750,19730,19750
2008/10/16,19750,19750,19750,19750
2008/10/17,19750,19750,19750,19750
2008/10/20,19500,19500,19500,19500
2008/10/21,19500,19500,19500,19500
2008/10/22,19500,19500,19500,19500
2008/10/23,18780,18780,18780,18780
2008/10/24,18490,18490,18490,18490
2008/10/27,18490,18490,18490,18490
2008/10/28,18390,18390,18390,18390
2008/10/29,17990,17990,17990,17990
2008/10/30,17990,17990,17990,17990
2008/10/31,17740,17740,17740,17740
2008/11/04,17740,17740,17740,17740
2008/11/05,17800,17800,17800,17800
2008/11/06,19050,19050,18430,18430
2008/11/07,17430,17430,17430,17430
2008/11/10,17430,17430,17430,17430
2008/11/11,17430,17430,17430,17430
2008/11/12,17930,17930,17530,17530
2008/11/13,17530,17530,17530,17530
2008/11/14,17230,17230,17230,17230
2008/11/17,17230,17230,17230,17230
2008/11/18,17230,17800,17230,17800
2008/11/19,17800,17800,17800,17800
2008/11/20,17800,17800,17800,17800
2008/11/21,17490,17490,17490,17490
2008/11/25,17760,17760,17760,17760
2008/11/26,17610,17610,17610,17610
2008/11/27,17610,17610,17610,17610
2008/11/28,17610,17610,17610,17610
2008/12/01,17610,17610,17610,17610
2008/12/02,17420,17420,17420,17420
2008/12/03,17390,17390,17390,17390
2008/12/04,16670,16670,16670,16670
2008/12/05,16610,16610,16610,16610
2008/12/08,16610,16610,16610,16610
2008/12/09,16610,16610,16610,16610
2008/12/10,16610,16610,16610,16610
2008/12/11,16610,16610,16610,16610
2008/12/12,16610,16610,16610,16610
2008/12/15,16610,16610,16610,16610
2008/12/16,16610,16610,16610,16610
2008/12/17,16610,16610,16610,16610
2008/12/18,16000,16000,16000,16000
2008/12/19,16000,16000,16000,16000
2008/12/22,15160,15160,15160,15160
2008/12/24,15160,15160,15160,15160
2008/12/25,15210,15210,15210,15210
2008/12/26,15210,15210,15210,15210
2008/12/29,15210,15210,15210,15210
2008/12/30,15210,15210,15210,15210
2009/01/05,15250,15250,15250,15250
2009/01/06,15250,15250,15250,15250
2009/01/07,15250,15250,15250,15250
2009/01/08,15250,15250,15250,15250
2009/01/09,15250,15250,15250,15250
2009/01/13,15250,15250,15250,15250
2009/01/14,15250,15250,15250,15250
2009/01/15,15250,15250,15250,15250
2009/01/16,15250,15250,15250,15250
2009/01/19,15280,16250,15280,16250
2009/01/20,16250,16250,16250,16250
2009/01/21,16250,16250,16250,16250
2009/01/22,16250,16250,16250,16250
2009/01/23,16250,17200,16250,17200
2009/01/26,18190,18190,18190,18190
2009/01/27,18190,18190,18190,18190
2009/01/28,18190,18190,18190,18190
2009/01/29,18190,18190,18190,18190
2009/01/30,18190,18190,18190,18190
2009/02/02,18190,18190,18190,18190
2009/02/03,18190,18190,18190,18190
2009/02/04,18190,18190,18190,18190
2009/02/05,18180,18180,18180,18180
2009/02/06,18180,18180,18180,18180
2009/02/09,19180,19180,18870,19180
2009/02/10,19150,19150,19150,19150
2009/02/12,19000,19000,19000,19000
2009/02/13,19000,19000,19000,19000
2009/02/16,19000,19000,19000,19000
2009/02/17,19000,19000,19000,19000
2009/02/18,19000,19000,19000,19000
2009/02/19,19000,19000,19000,19000
2009/02/20,19000,19000,19000,19000
2009/02/23,19000,19000,19000,19000
2009/02/24,19000,19000,19000,19000
2009/02/25,19000,19000,19000,19000
2009/02/26,19000,19000,19000,19000
2009/02/27,18970,18970,18970,18970
2009/03/02,18970,18970,18970,18970
2009/03/03,18970,18970,18970,18970
2009/03/04,18970,18970,18970,18970
2009/03/05,18940,18940,18940,18940
2009/03/06,18910,18910,18910,18910
2009/03/09,17500,17500,17500,17500
2009/03/10,17250,17250,17250,17250
2009/03/11,17000,17000,17000,17000
2009/03/12,16000,16000,16000,16000
2009/03/13,16650,16650,14000,14000
2009/03/16,13200,13200,13200,13200
