2009/05/08,760,791,741,786
2009/05/11,770,770,770,770
2009/05/15,690,690,690,690
2009/06/02,735,735,735,735
2009/06/04,766,766,766,766
2009/06/08,801,815,801,815
2009/06/10,804,804,804,804
2009/06/17,778,778,778,778
2009/06/24,734,734,734,734
2009/07/06,796,796,796,796
2009/07/07,750,750,750,750
2009/07/13,670,670,670,670
2009/07/21,760,760,760,760
2009/07/24,778,778,778,778
2009/07/31,785,785,785,785
2009/09/04,866,866,866,866
2009/09/30,832,832,832,832
2009/10/14,965,969,965,969
2009/10/21,984,984,984,984
2009/11/19,1075,1079,1074,1079
2009/11/26,1054,1054,1054,1054
2009/12/16,1039,1039,1039,1039
