2009/01/06,31430,31600,31070,31240
2009/01/07,31750,32590,31670,32040
2009/01/08,28830,29790,28830,28940
2009/01/09,29100,29450,28870,29160
2009/01/13,27060,27080,26140,26460
2009/01/14,28050,28230,27710,28130
2009/01/15,27900,27910,27170,27470
2009/01/16,27770,28630,27770,28450
2009/01/19,27870,28000,27440,27750
2009/01/20,26860,26890,25700,25860
2009/01/21,25800,26000,25090,25260
2009/01/22,26000,26090,25690,25730
2009/01/23,25560,25700,24980,24980
2009/01/26,26610,27070,26610,26800
2009/01/27,27000,28180,26870,28100
2009/01/28,26440,26500,25940,26290
2009/01/29,26630,27000,26280,26660
2009/01/30,27000,27000,26470,26600
2009/02/02,26860,27340,26680,26780
2009/02/03,25800,26100,25640,25650
2009/02/04,25500,25940,25500,25560
2009/02/05,25680,26180,25680,25940
2009/02/06,27430,27680,27130,27540
2009/02/09,27850,28180,27370,27370
2009/02/10,27560,27880,27420,27630
2009/02/12,26290,26690,26250,26490
2009/02/13,26680,27030,26530,26820
2009/02/16,26150,26380,25970,26090
2009/02/17,25900,25900,25430,25430
2009/02/18,24300,24360,23850,24050
2009/02/19,23610,24290,23610,24290
2009/02/20,24970,24980,24650,24930
2009/02/23,25130,25380,24590,25380
2009/02/24,24790,25040,24530,24730
2009/02/25,25930,26250,25930,25970
2009/02/26,27050,27720,27050,27490
2009/02/27,28500,28630,28050,28050
2009/03/02,27960,27990,27260,27370
2009/03/03,25450,25850,24950,25790
2009/03/04,26250,26490,25890,26450
2009/03/05,27690,28030,27670,27690
2009/03/06,26670,27340,26670,26820
2009/03/09,27990,28210,27700,27700
2009/03/10,27310,27630,27290,27290
2009/03/11,27010,27520,27000,27000
2009/03/12,26150,26150,25230,25230
2009/03/13,27200,27580,27130,27580
2009/03/16,26350,26950,26350,26460
2009/03/17,27840,27880,27690,27700
2009/03/18,29000,29290,28770,29080
2009/03/19,29230,29550,28830,28880
2009/03/23,30710,30960,30630,30780
2009/03/24,31770,32480,31750,32090
2009/03/25,32090,32290,31670,31830
2009/03/26,31760,32060,31700,32030
2009/03/27,32500,32640,31910,32300
2009/03/30,31020,31310,30100,30190
2009/03/31,29350,30240,29320,29830
2009/04/01,29830,29830,29510,29520
2009/04/02,29520,30660,29520,30580
2009/04/03,32400,32420,32030,32300
2009/04/06,33040,34020,33040,33930
2009/04/07,32530,33470,32530,32950
2009/04/08,31660,31770,31150,31350
2009/04/09,32310,33310,32310,33110
2009/04/10,33680,33750,33380,33650
2009/04/13,33600,33900,33510,33650
2009/04/14,32720,32970,32260,32620
2009/04/15,32050,32630,31900,32600
2009/04/16,32580,32580,32000,32410
2009/04/17,32470,32690,32230,32230
2009/04/20,32810,32810,31570,31880
2009/04/21,30110,30360,30100,30250
2009/04/22,30400,30400,30090,30220
2009/04/23,30170,30170,29620,29900
2009/04/24,30440,30440,29450,29910
2009/04/27,30290,30300,29510,29510
2009/04/28,29800,29910,29040,29200
2009/04/30,30400,31180,30400,31000
2009/05/01,30880,31040,30820,30890
2009/05/07,34490,35600,34440,34950
2009/05/08,35450,35730,35220,35730
2009/05/11,35760,35870,35450,35540
2009/05/12,35140,35140,34850,34850
2009/05/13,35290,35440,35280,35440
2009/05/14,33850,34400,33850,34360
2009/05/15,35070,35070,34900,34900
2009/05/18,33510,33510,33100,33200
2009/05/19,35100,35330,34730,35230
2009/05/20,35320,35320,34910,35180
2009/05/21,35110,35370,35100,35190
2009/05/22,34850,35470,34850,35250
2009/05/25,35450,35540,35210,35340
2009/05/26,35400,35400,34830,35030
2009/05/27,36000,36100,35760,36100
2009/05/28,36420,36870,36420,36840
2009/05/29,37960,38640,37780,38640
2009/06/01,38340,39260,38340,39210
2009/06/02,40000,40650,40000,40480
2009/06/03,40670,40900,40610,40830
2009/06/04,39820,39900,39500,39900
2009/06/05,41400,41790,41400,41420
2009/06/08,41570,41570,41500,41500
2009/06/09,41900,41970,41810,41970
2009/06/10,42530,42850,42310,42540
2009/06/11,43140,43140,43000,43060
2009/06/12,43100,43210,42940,42950
2009/06/15,42800,42810,42480,42500
2009/06/16,42050,42060,42000,42050
2009/06/17,42150,42720,42150,42720
2009/06/18,42350,42500,42300,42300
2009/06/19,42600,42760,42600,42700
2009/06/22,41440,42580,41440,42320
2009/06/23,42000,42010,41190,41210
2009/06/24,42220,42220,41800,41980
2009/06/25,41820,42190,41820,42000
2009/06/26,42280,42390,42280,42390
2009/06/29,42190,42190,42030,42030
2009/06/30,42210,42300,42210,42290
