2008/08/27,68460,70460,68460,70460
2008/08/28,69460,70220,69460,70160
2008/08/29,69860,69860,68670,68670
2008/09/01,68670,68670,67670,67670
2008/09/02,66670,66670,65670,65670
2008/09/03,63670,63670,63670,63670
2008/09/04,63670,63670,61670,61670
2008/09/05,61670,61670,59670,59670
2008/09/08,57670,61670,57670,61670
2008/09/09,61670,61670,59980,59980
2008/09/10,59980,59980,59980,59980
2008/09/11,59980,59980,57980,57980
2008/09/12,57980,57980,56790,56790
2008/09/16,55180,55970,55180,55970
2008/09/17,55970,55970,54070,54070
2008/09/18,54070,54070,54070,54070
2008/09/19,54070,54070,54070,54070
2008/09/22,54070,54070,54070,54070
2008/09/24,54070,54070,54070,54070
2008/09/25,54070,54070,54070,54070
2008/09/26,54070,54070,54070,54070
2008/09/29,54070,54070,54070,54070
2008/09/30,54070,54070,54070,54070
2008/10/01,54070,54070,54070,54070
2008/10/02,54070,54070,54070,54070
2008/10/03,54070,54070,52080,52080
2008/10/06,52080,52080,52080,52080
2008/10/07,50080,50080,50080,50080
2008/10/08,50080,50080,50080,50080
2008/10/09,50080,50080,50080,50080
2008/10/10,50080,50080,50080,50080
2008/10/14,50080,50080,50080,50080
2008/10/15,50080,50080,50080,50080
2008/10/16,48080,48080,48080,48080
2008/10/17,48080,48080,48080,48080
2008/10/20,48080,48080,46090,46090
2008/10/21,46090,46090,44900,44900
2008/10/22,43710,43710,43710,43710
2008/10/23,43710,43710,43710,43710
2008/10/24,43710,43710,43710,43710
2008/10/27,43710,43710,43710,43710
2008/10/28,42510,42510,42510,42510
2008/10/29,42510,42510,42510,42510
2008/10/30,42510,42510,41320,41320
2008/10/31,41320,41320,41320,41320
2008/11/04,41320,41320,41320,41320
2008/11/05,41320,41320,41320,41320
2008/11/06,41320,41320,41320,41320
2008/11/07,41320,41320,41320,41320
2008/11/10,41320,41320,41320,41320
2008/11/11,41320,41320,41320,41320
2008/11/12,41320,41320,41320,41320
2008/11/13,41320,41320,41320,41320
2008/11/14,41320,41320,41320,41320
2008/11/17,41320,41320,41320,41320
2008/11/18,41320,41320,41320,41320
2008/11/19,41320,41320,41320,41320
2008/11/20,41320,41320,41320,41320
2008/11/21,41320,41320,41320,41320
2008/11/25,41320,41320,41320,41320
2008/11/26,41320,41320,41320,41320
2008/11/27,41320,41320,40720,40720
2008/11/28,40720,40720,40720,40720
2008/12/01,40720,40720,40720,40720
2008/12/02,40720,40720,40720,40720
2008/12/03,40720,40720,40720,40720
2008/12/04,40720,40720,40720,40720
2008/12/05,40720,40720,40720,40720
2008/12/08,40720,40720,40720,40720
2008/12/09,40720,40720,40720,40720
2008/12/10,40720,40720,40720,40720
2008/12/11,40720,40720,40720,40720
2008/12/12,40720,40720,40720,40720
2008/12/15,40720,40720,40720,40720
2008/12/16,40720,40720,40720,40720
2008/12/17,40720,40720,40720,40720
2008/12/18,40720,40720,40720,40720
2008/12/19,40720,40720,40720,40720
2008/12/22,40720,40720,40720,40720
2008/12/24,40720,40720,40720,40720
2008/12/25,40720,40720,40720,40720
2008/12/26,40720,40720,40720,40720
2008/12/29,40720,40720,40720,40720
2008/12/30,40720,40720,40720,40720
2009/01/05,40720,40720,40720,40720
2009/01/06,40720,40720,40720,40720
2009/01/07,40720,40720,40720,40720
2009/01/08,40720,40720,40720,40720
2009/01/09,40720,40720,40720,40720
2009/01/13,40720,40720,40720,40720
2009/01/14,40720,40720,40720,40720
2009/01/15,40720,40720,40720,40720
2009/01/16,40720,40720,40720,40720
2009/01/19,40720,40720,40720,40720
2009/01/20,40720,40720,40720,40720
2009/01/21,40720,40720,40720,40720
2009/01/22,40720,40720,40720,40720
2009/01/23,40720,40720,40720,40720
2009/01/26,40720,40720,40720,40720
2009/01/27,40720,40720,40720,40720
2009/01/28,40720,40720,40720,40720
2009/01/29,40720,40720,38720,38720
2009/01/30,36720,36730,36720,36730
2009/02/02,36730,36730,36730,36730
2009/02/03,36730,36730,36730,36730
2009/02/04,36730,36730,36730,36730
2009/02/05,36730,36730,36730,36730
2009/02/06,36730,36730,36730,36730
2009/02/09,36730,36730,36730,36730
2009/02/10,36730,36730,36730,36730
2009/02/12,36730,36730,36730,36730
2009/02/13,36730,36730,36730,36730
2009/02/16,36730,36730,36730,36730
2009/02/17,36730,36730,36730,36730
2009/02/18,36730,36730,36730,36730
2009/02/19,36730,36730,36730,36730
2009/02/20,36730,36730,36730,36730
2009/02/23,36730,36730,36730,36730
2009/02/24,36730,36730,36730,36730
2009/02/25,36730,36730,36730,36730
2009/02/26,36730,36730,36730,36730
2009/02/27,36730,36730,36730,36730
2009/03/02,36730,36730,36730,36730
2009/03/03,36730,36730,36730,36730
2009/03/04,36730,36730,36730,36730
2009/03/05,36730,36730,36730,36730
2009/03/06,36730,36730,36730,36730
2009/03/09,36730,36730,36730,36730
2009/03/10,36730,36730,36730,36730
2009/03/11,36730,36730,36730,36730
2009/03/12,36730,36730,36730,36730
2009/03/13,36730,36730,36730,36730
2009/03/16,36730,36730,36730,36730
2009/03/17,36730,36730,36730,36730
2009/03/18,36730,36730,36730,36730
2009/03/19,36730,36730,36730,36730
2009/03/23,36730,36730,36730,36730
2009/03/24,36730,36730,36730,36730
2009/03/25,36730,36730,36730,36730
2009/03/26,36730,36730,36730,36730
2009/03/27,36730,36730,36730,36730
2009/03/30,36730,36730,36730,36730
2009/03/31,36730,36730,36730,36730
2009/04/01,36730,36730,36730,36730
2009/04/02,36730,36730,36730,36730
2009/04/03,36730,36730,36730,36730
2009/04/06,36730,36730,36730,36730
2009/04/07,36730,36730,36730,36730
2009/04/08,36730,36730,36730,36730
2009/04/09,36730,36730,36730,36730
2009/04/10,36730,36730,36730,36730
2009/04/13,36730,36730,36730,36730
2009/04/14,36730,36730,36730,36730
2009/04/15,36730,38730,36730,38730
2009/04/16,38730,38730,38730,38730
2009/04/17,38730,38730,38730,38730
2009/04/20,38730,38730,38730,38730
2009/04/21,38730,38730,38730,38730
2009/04/22,38730,38730,38730,38730
2009/04/23,38730,38730,38730,38730
2009/04/24,38730,38730,38730,38730
2009/04/27,38730,38730,38730,38730
2009/04/28,38730,38730,38730,38730
2009/04/30,38730,38730,38730,38730
2009/05/01,38730,38730,38730,38730
2009/05/07,38730,38730,38730,38730
2009/05/08,38730,38730,38730,38730
2009/05/11,38730,38730,38730,38730
2009/05/12,38730,38730,38730,38730
2009/05/13,38730,38730,38730,38730
2009/05/14,38730,38730,38730,38730
2009/05/15,38730,38730,38730,38730
2009/05/18,38730,38730,38730,38730
2009/05/19,38730,38730,38730,38730
2009/05/20,38730,38730,38730,38730
2009/05/21,38730,38730,38730,38730
2009/05/22,38730,38730,38730,38730
2009/05/25,38730,38730,38730,38730
2009/05/26,38730,38730,38730,38730
2009/05/27,38730,38730,38730,38730
2009/05/28,38730,38730,38730,38730
2009/05/29,38730,38730,38730,38730
2009/06/01,38730,38730,38730,38730
2009/06/02,38730,38730,38730,38730
2009/06/03,38730,38730,38730,38730
2009/06/04,38730,38730,38730,38730
2009/06/05,38730,38730,38730,38730
2009/06/08,38730,38730,38730,38730
2009/06/09,38730,38730,38730,38730
2009/06/10,38730,38730,38730,38730
2009/06/11,38730,38730,38730,38730
2009/06/12,38730,38730,38730,38730
2009/06/15,38730,38730,38730,38730
2009/06/16,38730,38730,38730,38730
2009/06/17,38730,38730,38730,38730
2009/06/18,38730,38730,38730,38730
2009/06/19,38730,38730,38730,38730
2009/06/22,38730,38730,38730,38730
2009/06/23,38730,38730,38730,38730
2009/06/24,38730,38730,38730,38730
2009/06/25,38730,38730,38730,38730
2009/06/26,38730,38730,38730,38730
2009/06/29,38730,38730,38730,38730
2009/06/30,38730,38730,38730,38730
2009/07/01,38730,38730,38730,38730
2009/07/02,38730,38730,38730,38730
2009/07/03,38730,38730,38730,38730
2009/07/06,38730,38730,38730,38730
2009/07/07,38730,38730,38730,38730
2009/07/08,38730,38730,38730,38730
2009/07/09,38730,38730,38730,38730
2009/07/10,38730,38730,38730,38730
2009/07/13,38730,38730,38730,38730
2009/07/14,38730,38730,38730,38730
2009/07/15,38730,38730,38730,38730
2009/07/16,38730,38730,38730,38730
2009/07/17,38730,38730,38730,38730
2009/07/21,38730,38730,38730,38730
2009/07/22,38730,38730,38730,38730
2009/07/23,38730,38730,38730,38730
2009/07/24,38730,38730,38730,38730
2009/07/27,38730,38730,38730,38730
2009/07/28,38730,38730,38730,38730
2009/07/29,38730,38730,38730,38730
2009/07/30,38730,38730,38730,38730
2009/07/31,38730,38730,38730,38730
2009/08/03,38730,38730,38730,38730
2009/08/04,38730,38730,38730,38730
2009/08/05,38730,38730,38730,38730
2009/08/06,38730,38730,38730,38730
2009/08/07,38730,38730,38730,38730
2009/08/10,38730,38730,38730,38730
2009/08/11,38730,38730,38730,38730
2009/08/12,38730,38730,38730,38730
2009/08/13,38730,38730,38730,38730
2009/08/14,38730,38730,38730,38730
2009/08/17,38730,38730,38730,38730
2009/08/18,38730,38730,38730,38730
2009/08/19,38730,38730,38730,38730
2009/08/20,38730,38730,38730,38730
2009/08/21,38730,38730,38730,38730
2009/08/24,38730,38730,38730,38730
2009/08/25,38730,38730,38730,38730
2009/08/26,38730,38730,38730,38730
