2008/11/26,38990,39150,38460,38770
2008/11/27,39970,40310,39850,40310
2008/11/28,40250,40650,39920,40020
2008/12/01,39650,39650,37820,37820
2008/12/02,34520,35560,34520,34580
2008/12/03,34770,35350,34580,35120
2008/12/04,34510,34510,33030,33180
2008/12/05,32230,33120,32230,33120
2008/12/08,32580,33220,32500,33220
2008/12/09,33740,33740,32740,32740
2008/12/10,32560,33500,32560,32880
2008/12/11,33290,33290,32430,33160
2008/12/12,33650,34040,32300,32400
2008/12/15,34170,34600,34170,34600
2008/12/16,33020,33020,32360,32670
2008/12/17,32990,33610,32720,33270
2008/12/18,31070,32770,31070,32770
2008/12/19,32310,32310,31600,31940
2008/12/22,32060,32800,32060,32710
2008/12/24,31630,31630,30910,31110
2008/12/25,29840,30780,29840,30780
2008/12/26,31100,31160,30800,31160
2008/12/29,32760,33360,32470,32470
2008/12/30,32870,32870,32480,32620
2009/01/05,34820,34820,34820,34820
2009/01/06,38120,38120,38120,38120
2009/01/07,38800,40000,38800,40000
2009/01/08,37800,38200,37800,37920
2009/01/09,37820,38250,37820,38250
2009/01/13,36050,36050,36050,36050
2009/01/14,36000,36340,36000,36170
2009/01/15,36100,36250,35820,35910
2009/01/16,36990,38110,36990,38100
2009/01/19,38020,38100,37950,38090
2009/01/20,37210,37410,36540,36690
2009/01/21,36730,36730,36030,36030
2009/01/22,35880,35880,35540,35840
2009/01/23,35330,35330,34610,35320
2009/01/26,36820,37160,36600,36600
2009/01/27,36870,37940,36870,37940
2009/01/28,36290,37200,36290,37200
2009/01/29,38120,38290,37610,37700
2009/01/30,38460,38460,38180,38180
2009/02/02,38300,39270,38270,38270
2009/02/03,37420,38000,37420,37890
2009/02/04,38000,38230,38000,38230
2009/02/05,38300,39000,38210,39000
2009/02/06,39850,41130,39850,41130
2009/02/09,41300,41390,41220,41390
2009/02/10,41320,41960,41320,41960
2009/02/12,40810,41500,40810,41400
2009/02/13,41620,41620,41260,41330
2009/02/16,41200,41200,40890,40900
2009/02/17,40030,40030,39500,39590
2009/02/18,38330,38330,37390,37390
2009/02/19,37000,37700,37000,37700
2009/02/20,38960,38960,38150,38170
2009/02/23,37970,38010,37080,38010
2009/02/24,37170,37680,37170,37420
2009/02/25,38180,38410,38170,38410
2009/02/26,39630,40610,39630,40610
2009/02/27,42810,42810,42010,42150
2009/03/02,42050,42050,40320,40320
2009/03/03,38120,38120,38120,38120
2009/03/04,38830,38830,38110,38250
2009/03/05,40450,40450,40410,40410
2009/03/06,39340,40400,39340,40400
2009/03/09,41650,41650,40940,40940
2009/03/10,40860,40860,40320,40470
2009/03/11,40000,40460,40000,40460
2009/03/12,39210,39210,38560,38560
2009/03/13,39960,40250,39960,39970
2009/03/16,39090,39650,39090,39580
2009/03/17,40470,40690,40470,40610
2009/03/18,41600,42100,41600,41820
2009/03/19,41680,42120,41680,41830
2009/03/23,43630,43630,43320,43320
2009/03/24,44430,44440,44370,44420
2009/03/25,44500,44500,44400,44410
2009/03/26,44540,45350,44540,45350
2009/03/27,46150,46230,45570,45570
2009/03/30,44670,44780,44650,44660
2009/03/31,43170,44210,43170,44210
2009/04/01,43900,43900,43450,43500
2009/04/02,43270,43860,43270,43860
2009/04/03,45090,45090,44600,44600
2009/04/06,45350,45580,45350,45570
2009/04/07,44360,44800,44360,44800
2009/04/08,44050,44050,43600,43600
2009/04/09,44310,44890,44310,44890
2009/04/10,45530,45530,45160,45160
2009/04/13,45050,45740,45050,45310
2009/04/14,45310,45310,44630,44730
2009/04/15,44500,45190,44470,45140
2009/04/16,46070,46280,45620,45620
2009/04/17,46510,46510,45900,45950
2009/04/20,46000,46000,44920,45060
2009/04/21,44160,45080,43710,45080
2009/04/22,45590,45790,44600,44600
2009/04/23,44340,44340,43650,43660
2009/04/24,43660,44370,43160,43160
2009/04/27,43160,43890,41940,42000
2009/04/28,41150,41870,41150,41330
2009/04/30,41550,41800,41550,41800
2009/05/01,41860,41860,41860,41860
2009/05/07,44350,45060,44350,45050
2009/05/08,45110,46570,45110,46530
2009/05/11,46840,46840,46530,46530
2009/05/12,46530,46530,45950,45950
2009/05/13,45950,45990,45950,45980
2009/05/14,44940,44940,44700,44700
2009/05/15,45040,45110,45040,45110
2009/05/18,44250,44250,43460,43460
2009/05/19,44950,44950,44090,44950
2009/05/20,45000,45000,44350,44350
2009/05/21,44450,44450,44200,44200
2009/05/22,44200,44200,44200,44200
2009/05/25,44200,44200,44190,44190
