2009/06/26,9690,9710,9660,9700
2009/06/29,9670,9690,9650,9690
2009/06/30,9670,9790,9670,9790
2009/07/01,9790,9800,9690,9690
2009/07/02,9750,9750,9550,9550
2009/07/03,9460,9500,9440,9490
2009/07/06,9350,9350,9210,9210
2009/07/07,9220,9290,9200,9200
2009/07/08,9120,9200,9100,9200
2009/07/09,9250,9250,9210,9210
2009/07/10,9170,9220,9170,9220
2009/07/13,9220,9250,9220,9230
2009/07/14,9260,9430,9260,9430
2009/07/15,9410,9410,9270,9270
2009/07/16,9240,9300,9240,9240
2009/07/17,9200,9290,9200,9290
2009/07/21,9320,9460,9320,9460
2009/07/22,9480,9540,9450,9540
2009/07/23,9540,9890,9540,9890
2009/07/24,10100,10240,10040,10240
2009/07/27,10580,10620,10450,10620
2009/07/28,10490,10560,10410,10560
2009/07/29,10550,10650,10520,10650
2009/07/30,10830,10830,10340,10340
2009/07/31,10340,10580,10340,10580
2009/08/03,10930,10930,10930,10930
2009/08/04,11090,11090,10770,10770
2009/08/05,10650,10810,10560,10560
2009/08/06,10580,10580,10360,10370
2009/08/07,10250,10350,10160,10350
2009/08/10,10310,10540,10310,10490
2009/08/11,10350,10360,10320,10360
2009/08/12,10350,10350,10270,10270
2009/08/13,10300,10370,10290,10290
2009/08/14,10190,10190,9990,10180
2009/08/17,10250,10300,10180,10300
2009/08/18,10300,10510,10300,10450
2009/08/19,10680,10680,10580,10620
2009/08/20,10690,10690,10490,10490
2009/08/21,10390,10470,10310,10410
2009/08/24,10480,10480,10440,10450
2009/08/25,10340,10340,10250,10250
2009/08/26,10200,10280,10190,10190
2009/08/27,10180,10300,10180,10260
2009/08/28,10200,10290,10110,10110
2009/08/31,10280,10280,10170,10220
2009/09/01,10170,10240,10160,10200
2009/09/02,10170,10190,10160,10160
2009/09/03,10160,10210,10160,10210
2009/09/04,10230,10250,10170,10200
2009/09/07,10210,10250,10210,10250
2009/09/08,10290,10370,10290,10370
2009/09/09,10390,10390,10340,10340
2009/09/10,10350,10380,10340,10360
2009/09/11,10370,10370,10330,10360
2009/09/14,10320,10320,10250,10250
2009/09/15,10260,10300,10260,10300
2009/09/16,10440,10440,10370,10380
2009/09/17,10380,10380,10340,10350
2009/09/18,10330,10380,10200,10200
2009/09/24,10120,10150,10120,10150
2009/09/25,10140,10190,10140,10160
2009/09/28,10190,10190,10140,10140
2009/09/29,10130,10160,10110,10110
2009/09/30,10120,10120,10000,10000
2009/10/01,9960,10040,9960,10020
2009/10/02,10040,10060,10030,10030
2009/10/05,9990,10050,9990,10050
2009/10/06,10080,10090,10040,10040
2009/10/07,10070,10090,10070,10090
2009/10/08,10030,10030,10000,10000
2009/10/09,9990,10030,9990,10000
2009/10/13,9990,9990,9950,9950
2009/10/14,9940,9940,9770,9770
2009/10/15,9710,9870,9710,9870
2009/10/16,9900,9970,9900,9970
2009/10/19,9960,10000,9960,9990
2009/10/20,9970,10010,9970,10010
2009/10/21,10020,10130,10020,10130
2009/10/22,10230,10270,10150,10150
2009/10/23,10170,10190,10170,10170
2009/10/26,10090,10090,9990,9990
2009/10/27,9980,10010,9980,10000
2009/10/28,10030,10080,10030,10080
2009/10/29,10070,10070,10040,10040
2009/10/30,10030,10090,10030,10090
2009/11/02,10100,10130,10090,10130
2009/11/04,10120,10130,10120,10130
2009/11/05,10140,10140,10110,10110
2009/11/06,10110,10110,10110,10110
2009/11/09,10100,10100,10000,10000
2009/11/10,9970,9990,9970,9970
2009/11/11,10000,10000,9950,9950
2009/11/12,9890,9900,9860,9900
2009/11/13,9970,9990,9960,9990
2009/11/16,10010,10010,9990,9990
2009/11/17,10000,10000,9960,9960
2009/11/18,9980,10000,9970,9970
2009/11/19,10000,10000,10000,10000
2009/11/20,10000,10000,9980,9990
2009/11/24,9980,10000,9980,10000
2009/11/25,9980,9980,9870,9870
2009/11/26,9880,9980,9880,9980
2009/11/27,10000,10030,10000,10030
2009/11/30,10040,10170,10040,10170
2009/12/01,10170,10170,10100,10100
2009/12/02,10090,10100,10090,10100
2009/12/03,10150,10150,10140,10140
2009/12/04,10200,10200,10140,10140
2009/12/07,10130,10130,10070,10070
2009/12/08,10100,10120,10100,10120
2009/12/09,10150,10160,10150,10160
2009/12/10,10180,10180,10150,10150
2009/12/11,10140,10140,10130,10130
2009/12/14,10130,10130,10080,10080
2009/12/15,10070,10080,10070,10080
2009/12/16,10070,10070,10000,10000
2009/12/17,10030,10030,10010,10010
2009/12/18,10010,10050,10000,10050
2009/12/21,10050,10200,10050,10200
