2008/10/29,293.5,293.5,275.9,285.3
2008/10/30,305,325.3,305,323.7
2008/10/31,304.9,304.9,284.9,286
2008/11/04,310,312.8,304.8,311.5
2008/11/05,340.5,341.2,319.6,320.1
2008/11/06,321.4,324.7,317.2,323.7
2008/11/07,314,322.5,306.4,319.9
2008/11/10,325,328.3,322.1,327.6
2008/11/11,322,322.2,317,318.6
2008/11/12,305.3,313.2,304.8,309.4
2008/11/13,283.5,290.4,281.3,287.3
2008/11/14,294.9,294.9,286.2,286.2
2008/11/17,289.2,303.6,289,301.8
2008/11/18,290.8,293.4,288.3,292.5
2008/11/19,299.5,301.6,297.1,298.2
2008/11/20,286.1,288,280.9,283.4
2008/11/21,268,284.7,267,282.3
2008/11/25,322.3,322.3,320.9,322.3
2008/11/26,317.5,317.5,310.1,311.5
2008/11/27,315.4,317.7,310.5,312.2
2008/11/28,310.1,316.6,310.1,313.2
2008/12/01,312.1,312.1,300,301.4
2008/12/02,273,280,272.3,272.4
2008/12/03,282.9,284.9,278,280.5
2008/12/04,283.9,286.5,278.3,279.9
2008/12/05,278,282,277.4,281.7
2008/12/08,280.8,293,280.2,293
2008/12/09,295.1,298.7,290.3,291.5
2008/12/10,291.4,295.4,290.4,294.3
2008/12/11,301.4,304.2,298.4,303.8
2008/12/12,303,303,289,293
2008/12/15,301.9,304.5,299.1,299.7
2008/12/16,306.7,307.5,302.8,304
2008/12/17,317.8,321.9,314.2,318.5
2008/12/18,315.9,320,315.6,316.9
2008/12/19,313.1,314.8,307.7,308.2
2008/12/22,307,315.4,307,314.4
2008/12/24,297.1,301.7,295.7,299.4
2008/12/25,296.1,301.1,296.1,297.5
2008/12/26,298.1,303.1,297.5,300.1
2008/12/29,311,320,310.3,315
2008/12/30,316,319.3,312.9,319.3
2009/01/05,344.9,346.3,337.6,339
2009/01/06,332,332.4,324.4,324.7
2009/01/07,340.5,341.2,336.5,340.5
2009/01/08,321.1,326.7,320.6,320.6
2009/01/09,325,326.5,323.5,325.9
2009/01/13,302.1,307.9,299.7,299.7
2009/01/14,307,308.1,305,307.8
2009/01/15,302.7,302.7,297,297
2009/01/16,303.5,311,303.5,306
2009/01/19,328.1,328.1,323.2,323.3
2009/01/20,321.5,321.5,316.5,316.5
2009/01/21,320.8,321.4,317.8,320.7
2009/01/22,321.1,322,318.8,321.6
2009/01/23,321.7,321.7,319.4,319.4
2009/01/26,335,337.5,333.9,337.4
2009/01/27,342.6,346,340.1,346
2009/01/28,343,343,339.9,340.8
2009/01/29,341.6,343.5,337,337
2009/01/30,351.3,351.3,348,349
2009/02/02,360.8,360.8,353.3,354
2009/02/03,349.4,351.7,349.4,349.7
2009/02/04,350.2,352.4,350.1,350.2
2009/02/05,353.1,355,352.2,354.5
2009/02/06,368.5,373,368.5,373
2009/02/09,382.3,382.3,377.8,379.5
2009/02/10,373.6,373.7,373,373.7
2009/02/12,387.6,393.3,386.9,390.7
2009/02/13,387.8,391.8,387.8,390.6
2009/02/16,395,397.4,395,397.4
2009/02/17,398.4,409.3,398.3,408.3
2009/02/18,413.6,420.8,413.6,420.1
2009/02/19,429,430.3,423.1,423.1
2009/02/20,421.1,423.7,419.3,423.7
2009/02/23,428,428.8,424.2,424.2
2009/02/24,433,439.4,432.3,439
2009/02/25,425.9,425.9,424.6,424.6
2009/02/26,426.7,427.3,425.2,425.2
2009/02/27,413.3,413.3,403.2,406.9
2009/03/02,405,405,405,405
2009/03/03,398.3,400.7,397.4,397.4
2009/03/04,401,401,399,400
2009/03/05,411.8,412.8,411.8,412.8
2009/03/06,409.7,416.3,409.7,414.3
2009/03/09,415,415,415,415
2009/03/10,403.7,403.7,403.7,403.7
2009/03/11,394.5,394.5,394.5,394.5
2009/03/12,394.1,394.1,394.1,394.1
2009/03/13,402.4,402.4,402.4,402.4
2009/03/16,405,407,405,407
2009/03/17,405.1,405.1,405,405
2009/03/18,397.2,397.2,397.2,397.2
2009/03/19,394,394,393,393
2009/03/23,419.7,419.7,419.7,419.7
2009/03/24,426.1,426.1,426.1,426.1
2009/03/25,417,417,417,417
2009/03/26,419.9,419.9,419.9,419.9
2009/03/27,423.3,423.3,423.3,423.3
2009/03/30,412,412,412,412
2009/03/31,412.1,412.1,412.1,412.1
2009/04/01,411.9,411.9,410.5,410.5
2009/04/02,409.8,410.4,409.8,410.4
2009/04/03,413.8,414,410,414
2009/04/06,402,406,402,406
2009/04/07,393.2,393.2,393.2,393.2
2009/04/08,390,394.5,388,393.2
2009/04/09,392.5,393.2,392.5,393.2
2009/04/10,396,396,396,396
2009/04/13,400,404.3,398.3,401.8
2009/04/14,410,410,405.3,405.3
2009/04/15,402,402.7,402,402.7
2009/04/16,403.8,403.9,403.8,403.9
2009/04/17,390,390,390,390
2009/04/20,375.2,375.2,375.2,375.2
2009/04/21,381.1,383.1,381.1,383.1
2009/04/22,380.3,380.3,380.3,380.3
2009/04/23,388.7,388.7,388.7,388.7
2009/04/24,398.3,398.3,398.3,398.3
2009/04/27,405.6,405.6,405.6,405.6
2009/04/28,387.6,387.6,387.6,387.6
2009/04/30,390.6,390.6,390.6,390.6
2009/05/01,390.6,390.6,390.6,390.6
2009/05/07,426.2,426.2,426.2,426.2
2009/05/08,436,439,436,439
2009/05/11,432.1,437.4,432.1,437.4
2009/05/12,431.2,431.2,431.2,431.2
2009/05/13,438,440.2,438,440.2
2009/05/14,424.5,424.5,424.5,424.5
2009/05/15,424.5,424.5,424.5,424.5
2009/05/18,419.9,423.4,419.9,423.4
2009/05/19,424.2,424.2,424.2,424.2
2009/05/20,429.6,429.6,429.6,429.6
2009/05/21,431.8,431.8,431.8,431.8
2009/05/22,434,434,434,434
2009/05/25,443.6,443.6,443.6,443.6
2009/05/26,442,442,442,442
2009/05/27,442,442,442,442
2009/05/28,452.6,452.6,452.6,452.6
2009/05/29,472,472,472,472
2009/06/01,480,482.8,480,482
2009/06/02,481.2,481.2,481.2,481.2
2009/06/03,491,491,491,491
2009/06/04,475.2,475.2,475.2,475.2
2009/06/05,473.7,490.3,473.7,490.3
2009/06/08,481.9,481.9,481.9,481.9
2009/06/09,468.6,469.5,468.6,469.5
2009/06/10,476,476,476,476
2009/06/11,476.6,476.6,476.6,476.6
2009/06/12,479.7,479.7,479.7,479.7
2009/06/15,465,465,463.7,463.7
2009/06/16,440.4,443,440.4,443
2009/06/17,443,443,443,443
2009/06/18,443,443,443,443
2009/06/19,441.5,441.5,441.5,441.5
2009/06/22,436.3,436.3,436.3,436.3
2009/06/23,418.2,418.2,417.5,417.5
2009/06/24,422.5,422.5,422.5,422.5
2009/06/25,422.5,422.5,422.5,422.5
2009/06/26,437.1,437.5,437.1,437.5
2009/06/29,431.1,431.1,431.1,431.1
2009/06/30,431.1,431.1,431.1,431.1
2009/07/01,429.7,429.7,429.7,429.7
2009/07/02,420,424,420,424
2009/07/03,421,421,421,421
2009/07/06,415,415,415,415
2009/07/07,410,410,405,405
2009/07/08,399,399,396,396
2009/07/09,390,390,390,390
2009/07/10,390,390,390,390
2009/07/13,365.1,365.1,365.1,365.1
2009/07/14,378.6,381.2,378.6,381.2
2009/07/15,381.2,381.2,381.2,381.2
2009/07/16,400,400,400,400
2009/07/17,400,400,400,400
2009/07/21,407.5,407.5,407.5,407.5
2009/07/22,407.5,407.5,407.5,407.5
2009/07/23,407.5,407.5,407.5,407.5
2009/07/24,411,411,411,411
2009/07/27,427.8,427.8,425,425
2009/07/28,427.1,427.1,427.1,427.1
2009/07/29,414.9,414.9,414.9,414.9
2009/07/30,406,406,406,406
2009/07/31,414.7,414.7,414.7,414.7
2009/08/03,424,424,424,424
2009/08/04,430,430,430,430
2009/08/05,439.9,439.9,439.9,439.9
2009/08/06,445.9,445.9,445.9,445.9
2009/08/07,443.7,443.7,441.5,441.5
2009/08/10,454.5,454.5,454.5,454.5
2009/08/11,454.5,454.5,454.5,454.5
2009/08/12,446,446,446,446
2009/08/13,447.7,447.7,447.7,447.7
2009/08/14,447.7,447.7,447.7,447.7
2009/08/17,440.7,440.7,440.7,440.7
2009/08/18,440.7,440.7,440.7,440.7
2009/08/19,428.4,428.4,428.4,428.4
2009/08/20,428.4,428.4,428.4,428.4
2009/08/21,415,415,415,415
2009/08/24,427.9,435,427.9,435
2009/08/25,437,437,437,437
2009/08/26,437,437,437,437
2009/08/27,435.5,435.5,435.5,435.5
2009/08/28,430.5,437.1,430.5,437.1
2009/08/31,433.6,433.6,433.6,433.6
2009/09/01,442.5,442.5,442.5,442.5
2009/09/02,442.5,442.5,442.5,442.5
2009/09/03,456.4,456.4,456.4,456.4
2009/09/04,483.9,483.9,478.5,478.5
2009/09/07,483.6,483.6,483.6,483.6
2009/09/08,483.6,483.6,483.6,483.6
2009/09/09,483.6,483.6,483.6,483.6
2009/09/10,484.4,484.4,484.4,484.4
2009/09/11,493,493,493,493
2009/09/14,492.9,492.9,492.9,492.9
2009/09/15,492.9,492.9,492.9,492.9
2009/09/16,497.6,497.6,497.6,497.6
2009/09/17,515,515,515,515
2009/09/18,505.2,505.2,504,504
2009/09/24,504,504,504,504
2009/09/25,492.4,492.4,492.4,492.4
2009/09/28,462.1,475.8,462.1,475.7
2009/09/29,475.7,475.7,475.7,475.7
2009/09/30,471,471,471,471
2009/10/01,474.1,474.1,474.1,474.1
2009/10/02,479.3,479.3,478.2,478.2
2009/10/05,468,473,468,473
2009/10/06,475.6,475.6,475.6,475.6
2009/10/07,490.1,490.1,490.1,490.1
2009/10/08,499.7,499.7,499.7,499.7
2009/10/09,517.4,517.4,517.4,517.4
2009/10/13,521.2,521.2,521.2,521.2
2009/10/14,524.8,524.8,524.4,524.4
2009/10/15,521.5,521.5,521.5,521.5
2009/10/16,519.7,519.7,513.7,513.8
2009/10/19,509,510.1,509,510.1
2009/10/20,516.5,516.5,516.5,516.5
2009/10/21,516.5,516.5,516.5,516.5
2009/10/22,516.5,516.5,516.5,516.5
2009/10/23,516.5,516.5,516.5,516.5
2009/10/26,516.6,516.6,516.6,516.6
2009/10/27,616,616,616,616
