2009/01/26,35590,35660,35280,35290
2009/01/27,35140,35510,35110,35510
2009/01/28,34120,35290,34120,34800
2009/01/29,35600,35600,34900,34900
2009/01/30,35180,35260,34820,35260
2009/02/02,35400,36580,35400,36320
2009/02/03,35320,35320,34990,35170
2009/02/04,34350,34840,34350,34520
2009/02/05,34370,34870,34370,34850
2009/02/06,35470,36360,35470,36360
2009/02/09,37360,37360,36620,36730
2009/02/10,36500,36800,36260,36800
2009/02/12,35660,36180,35620,35620
2009/02/13,35770,36260,35770,36020
2009/02/16,35680,35900,35680,35900
2009/02/17,35260,35260,34820,35110
2009/02/18,33290,33290,32910,32910
2009/02/19,31810,32160,31680,32160
2009/02/20,32620,32700,32400,32700
2009/02/23,33020,33590,32630,33490
2009/02/24,32990,33490,32990,33170
2009/02/25,33800,34740,33800,34740
2009/02/26,36300,36940,36220,36850
2009/02/27,37810,37810,37200,37200
2009/03/02,36590,36590,35000,35000
2009/03/03,32320,33050,31940,33050
2009/03/04,33500,33500,32960,32960
2009/03/05,35090,35160,34470,34470
2009/03/06,33090,34080,33090,34080
2009/03/09,35530,35590,35030,35030
2009/03/10,35270,35270,34790,34900
2009/03/11,34870,35570,34870,35500
2009/03/12,34080,34270,33940,33980
2009/03/13,35830,35990,35100,35100
2009/03/16,33970,34760,33970,34590
2009/03/17,35590,35600,35360,35460
2009/03/18,36790,36790,36260,36440
2009/03/19,36660,36920,36520,36750
2009/03/23,38510,38950,38400,38950
2009/03/24,40040,41150,40040,41150
2009/03/25,41160,41220,40920,40920
2009/03/26,40770,41980,40770,41980
2009/03/27,42200,42200,41470,41470
2009/03/30,40560,40710,40050,40050
2009/03/31,39200,40470,39200,40290
2009/04/01,39630,39630,39240,39560
2009/04/02,39820,40310,39820,40300
2009/04/03,42050,42120,42000,42000
2009/04/06,43200,44100,43200,43900
2009/04/07,42850,43240,42850,43210
2009/04/08,41860,41930,41590,41590
2009/04/09,42710,43470,42710,43470
2009/04/10,44240,44240,43570,43640
2009/04/13,43590,44150,43590,43830
2009/04/14,43200,43200,42910,42970
2009/04/15,42720,42820,42520,42820
2009/04/16,42640,42700,42320,42500
2009/04/17,43060,43480,42970,42970
2009/04/20,42920,42920,41500,41810
2009/04/21,40040,40610,39940,40510
2009/04/22,39930,40290,39930,40200
2009/04/23,39950,39950,39140,39140
2009/04/24,38700,38700,37480,37520
2009/04/27,37710,37810,37190,37190
2009/04/28,36770,36920,36320,36320
2009/04/30,36900,37250,36790,36900
2009/05/01,36880,37510,36880,37510
2009/05/07,39710,39710,39710,39710
2009/05/08,42990,43010,42940,43010
2009/05/11,43340,43340,42620,42730
2009/05/12,42360,42590,42300,42300
2009/05/13,42540,43000,42540,43000
2009/05/14,41550,41850,41550,41850
2009/05/15,42490,42490,42390,42390
2009/05/18,40790,40900,40190,40900
2009/05/19,42530,42530,41610,42270
2009/05/20,42100,42200,41690,42200
2009/05/21,42000,42150,41970,41970
2009/05/22,41920,41950,41710,41820
2009/05/25,42040,42040,41790,41900
2009/05/26,41730,42000,41730,41780
2009/05/27,42860,42860,42770,42820
2009/05/28,42960,43760,42960,43680
2009/05/29,44640,44710,44490,44610
2009/06/01,44610,44890,44610,44830
2009/06/02,46220,46820,46220,46820
2009/06/03,46890,48000,46890,48000
2009/06/04,46720,46860,46500,46850
2009/06/05,48330,48330,48010,48110
2009/06/08,47820,47950,47670,47670
2009/06/09,48010,48070,47660,47960
2009/06/10,48260,48750,48260,48670
2009/06/11,49410,49890,49410,49690
2009/06/12,49730,49930,49610,49610
2009/06/15,49470,49470,48880,48880
2009/06/16,48160,48230,47750,47750
2009/06/17,47800,48500,47800,48500
2009/06/18,48480,48480,47900,48190
2009/06/19,48500,48990,48500,48990
2009/06/22,47460,47460,46800,47020
2009/06/23,45580,45650,45180,45180
2009/06/24,46100,46130,45460,46130
2009/06/25,46170,47230,46170,47230
2009/06/26,48090,48830,48090,48830
2009/06/29,47700,47700,46380,46380
2009/06/30,48200,48510,48050,48510
2009/07/01,48000,48370,48000,48010
2009/07/02,47640,47640,47360,47360
2009/07/03,45200,46200,45200,46200
2009/07/06,44650,44990,44340,44790
2009/07/07,44770,44770,44490,44490
2009/07/08,43900,43900,43130,43130
2009/07/09,42690,42690,42500,42500
2009/07/10,42960,42960,41850,41850
2009/07/13,41640,41640,40350,40350
2009/07/14,40860,41110,40860,41090
2009/07/15,41080,41550,41080,41550
2009/07/16,42960,42960,42210,42300
2009/07/17,41690,42230,41690,42000
2009/07/21,44200,44200,43380,43600
2009/07/22,43220,44130,43220,44130
2009/07/23,44350,45000,44350,44560
2009/07/24,44580,45040,44580,45040
