2008/05/28,321.6,322.1,321.6,322.1
2008/05/29,322.1,322.1,322.1,322.1
2008/05/30,322.1,322.1,315.2,315.2
2008/06/02,314.7,318.1,314.7,318.1
2008/06/03,318.1,318.1,317.4,317.4
2008/06/04,317.4,317.4,316.7,316.7
2008/06/05,315.4,316.4,315.4,316.4
2008/06/06,316.4,323,316.4,322.3
2008/06/09,322.3,327,322.3,327
2008/06/10,326.8,326.8,324.8,324.8
2008/06/11,324.8,327.4,324.8,327.2
2008/06/12,324.1,326.6,324.1,326.6
2008/06/13,326.6,328.5,326.6,328.5
2008/06/16,328.5,328.5,328.5,328.5
2008/06/17,333.6,334,333.6,334
2008/06/18,340.8,340.8,338.7,340.5
2008/06/19,346.5,346.5,344.9,344.9
2008/06/20,343.4,343.4,343.4,343.4
2008/06/23,343.4,347.4,343.4,347.4
2008/06/24,347.4,348.9,347.4,348.9
2008/06/25,347.3,347.3,341.9,343.9
2008/06/26,342.8,344.1,342.8,344.1
2008/06/27,344.1,344.2,344.1,344.2
2008/06/30,344.2,344.2,344.2,344.2
2008/07/01,344.2,344.4,344.2,344.4
2008/07/02,344.4,346.5,344.4,346.5
2008/07/03,350,353.5,350,353.5
2008/07/04,353.5,353.5,353.5,353.5
2008/07/07,353.5,355.6,353.5,355.6
2008/07/08,362.6,362.6,362.6,362.6
2008/07/09,362.6,362.6,362.6,362.6
2008/07/10,362.6,362.6,355.6,355.6
2008/07/11,357.3,362.6,357.3,362.6
2008/07/14,362.6,365.4,362.6,365.4
2008/07/15,365.4,365.4,358.4,358.4
2008/07/16,351.4,351.4,351.4,351.4
2008/07/17,351.4,351.4,344.4,344.4
2008/07/18,337.4,338.6,337.4,338.6
2008/07/22,338.6,338.6,338.6,338.6
2008/07/23,331.6,333.3,331.6,333.3
2008/07/24,327,340.3,327,340.3
2008/07/25,340.3,340.3,334.9,334.9
2008/07/28,334.9,334.9,334.9,334.9
2008/07/29,334.9,334.9,334.9,334.9
2008/07/30,334.9,334.9,334.9,334.9
2008/07/31,334.9,334.9,334.9,334.9
2008/08/01,334.9,334.9,334.9,334.9
2008/08/04,334.9,342.9,334.9,342.9
2008/08/05,342.9,342.9,330.9,331
2008/08/06,330,330,328.5,328.5
2008/08/07,327.5,328.6,326.4,328.6
2008/08/08,328.2,328.2,328.1,328.1
2008/08/11,326.7,326.7,320.1,323.2
2008/08/12,323.2,323.2,323.2,323.2
2008/08/13,323.2,323.2,323.2,323.2
2008/08/14,323.2,323.2,323.2,323.2
2008/08/15,323.2,323.2,323.2,323.2
2008/08/18,323.2,323.2,323.2,323.2
2008/08/19,323.2,323.2,323.2,323.2
2008/08/20,323.2,323.2,323.2,323.2
2008/08/21,323.2,323.2,323.2,323.2
2008/08/22,325.1,325.1,325.1,325.1
2008/08/25,325.1,325.1,325.1,325.1
2008/08/26,325.1,325.1,325.1,325.1
2008/08/27,325.1,325.1,325.1,325.1
2008/08/28,325.1,325.1,325.1,325.1
2008/08/29,325.1,325.1,325.1,325.1
2008/09/01,325.1,325.1,325.1,325.1
2008/09/02,325.1,325.1,325.1,325.1
2008/09/03,325.1,325.1,325.1,325.1
2008/09/04,325.1,325.1,325.1,325.1
2008/09/05,325.1,325.1,325.1,325.1
2008/09/08,325.1,325.1,325.1,325.1
2008/09/09,325.1,325.1,325.1,325.1
2008/09/10,325.1,325.1,325.1,325.1
2008/09/11,325.1,325.1,325.1,325.1
2008/09/12,325.1,325.1,325.1,325.1
2008/09/16,325.1,325.1,325.1,325.1
2008/09/17,325.1,325.1,325.1,325.1
2008/09/18,325.1,325.1,325.1,325.1
2008/09/19,325.1,325.1,325.1,325.1
2008/09/22,325.1,325.1,325.1,325.1
2008/09/24,325.1,325.1,325.1,325.1
2008/09/25,325.1,325.1,325.1,325.1
2008/09/26,325.1,325.1,325.1,325.1
2008/09/29,325.1,325.1,325.1,325.1
2008/09/30,325.1,325.1,325.1,325.1
2008/10/01,325.1,325.1,325.1,325.1
2008/10/02,325.1,325.1,325.1,325.1
2008/10/03,325.1,325.1,325.1,325.1
2008/10/06,325.1,325.1,325.1,325.1
2008/10/07,325.1,325.1,325.1,325.1
2008/10/08,325.1,325.1,325.1,325.1
2008/10/09,325.1,325.1,325.1,325.1
2008/10/10,325.1,325.1,325.1,325.1
2008/10/14,325.1,325.1,325.1,325.1
2008/10/15,325.1,325.1,325.1,325.1
2008/10/16,325.1,325.1,325.1,325.1
2008/10/17,325.1,325.1,325.1,325.1
2008/10/20,325.1,325.1,325.1,325.1
2008/10/21,325.1,325.1,325.1,325.1
2008/10/22,325.1,325.1,325.1,325.1
2008/10/23,325.1,325.1,325.1,325.1
2008/10/24,325.1,325.1,325.1,325.1
2008/10/27,325.1,325.1,325.1,325.1
2008/10/28,325.1,325.1,325.1,325.1
2008/10/29,325.1,325.1,325.1,325.1
2008/10/30,325.1,325.1,325.1,325.1
2008/10/31,325.1,325.1,325.1,325.1
2008/11/04,325.1,325.1,325.1,325.1
2008/11/05,325.1,325.1,325.1,325.1
2008/11/06,325.1,325.1,325.1,325.1
2008/11/07,325.1,325.1,325.1,325.1
2008/11/10,325.1,325.1,325.1,325.1
2008/11/11,325.1,325.1,325.1,325.1
2008/11/12,325.1,325.1,325.1,325.1
2008/11/13,325.1,325.1,325.1,325.1
2008/11/14,325.1,325.1,325.1,325.1
2008/11/17,325.1,325.1,325.1,325.1
2008/11/18,325.1,325.1,325.1,325.1
2008/11/19,325.1,325.1,325.1,325.1
2008/11/20,325.1,325.1,325.1,325.1
2008/11/21,325.1,325.1,325.1,325.1
2008/11/25,325.1,325.1,325.1,325.1
2008/11/26,325.1,325.1,325.1,325.1
2008/11/27,325.1,325.1,325.1,325.1
2008/11/28,325.1,325.1,325.1,325.1
2008/12/01,325.1,325.1,325.1,325.1
2008/12/02,325.1,325.1,325.1,325.1
2008/12/03,325.1,325.1,325.1,325.1
2008/12/04,325.1,325.1,325.1,325.1
2008/12/05,325.1,325.1,325.1,325.1
2008/12/08,325.1,325.1,325.1,325.1
2008/12/09,325.1,325.1,325.1,325.1
2008/12/10,325.1,325.1,325.1,325.1
2008/12/11,325.1,325.1,325.1,325.1
2008/12/12,325.1,325.1,325.1,325.1
2008/12/15,325.1,325.1,325.1,325.1
2008/12/16,325.1,325.1,325.1,325.1
2008/12/17,325.1,325.1,325.1,325.1
2008/12/18,325.1,325.1,325.1,325.1
2008/12/19,325.1,325.1,325.1,325.1
2008/12/22,325.1,325.1,325.1,325.1
2008/12/24,325.1,325.1,325.1,325.1
2008/12/25,325.1,325.1,325.1,325.1
2008/12/26,325.1,325.1,325.1,325.1
2008/12/29,325.1,325.1,325.1,325.1
2008/12/30,325.1,325.1,325.1,325.1
2009/01/05,325.1,325.1,325.1,325.1
2009/01/06,325.1,325.1,325.1,325.1
2009/01/07,325.1,325.1,325.1,325.1
2009/01/08,325.1,325.1,325.1,325.1
2009/01/09,325.1,325.1,325.1,325.1
2009/01/13,325.1,325.1,325.1,325.1
2009/01/14,325.1,325.1,325.1,325.1
2009/01/15,325.1,325.1,325.1,325.1
2009/01/16,325.1,325.1,325.1,325.1
2009/01/19,325.1,325.1,325.1,325.1
2009/01/20,325.1,325.1,325.1,325.1
2009/01/21,325.1,325.1,325.1,325.1
2009/01/22,325.1,325.1,325.1,325.1
2009/01/23,325.1,325.1,318.1,318.1
2009/01/26,318.1,318.1,307.6,307.6
2009/01/27,307.6,307.6,297.1,297.1
2009/01/28,286.6,286.6,286.6,286.6
2009/01/29,276.1,276.1,276.1,276.1
2009/01/30,265.6,265.6,265.6,265.6
2009/02/02,265.6,265.6,255.1,255.1
2009/02/03,255.1,255.1,244.6,244.6
2009/02/04,234.1,234.1,234.1,234.1
2009/02/05,223.6,223.6,223.6,223.6
2009/02/06,223.6,223.6,213.1,213.1
2009/02/09,213.1,213.1,202.6,202.6
2009/02/10,202.6,202.6,192.1,192.1
2009/02/12,192.1,192.1,192.1,192.1
2009/02/13,192.1,192.1,185.1,185.1
2009/02/16,185.1,185.1,185.1,185.1
2009/02/17,178.1,178.1,178.1,178.1
2009/02/18,167.6,167.6,167.6,167.6
2009/02/19,157.1,157.1,157.1,157.1
2009/02/20,157.1,157.1,146.6,146.6
2009/02/23,136.4,136.4,136.1,136.1
2009/02/24,125.6,125.6,125.6,125.6
2009/02/25,115.1,115.1,115.1,115.1
2009/02/26,115.1,115.1,115.1,115.1
2009/02/27,115.1,115.1,115.1,115.1
