2008/10/14,58040,58040,58040,58040
2008/10/15,58040,58040,58030,58030
2008/10/16,57490,57490,57450,57450
2008/10/17,56740,56740,56740,56740
2008/10/20,56490,56490,56380,56380
2008/10/21,54780,54780,54780,54780
2008/10/22,53180,53180,53180,53180
2008/10/23,51580,51580,51580,51580
2008/10/24,51580,51580,51580,51580
2008/10/27,49980,49980,49980,49980
2008/10/28,48380,48380,48380,48380
2008/10/29,46780,46780,46780,46780
2008/10/30,45180,45180,45180,45180
2008/10/31,42780,42780,42780,42780
2008/11/04,40380,40380,40380,40380
2008/11/05,37980,37980,37980,37980
2008/11/06,35580,35580,35580,35580
2008/11/07,33180,33180,33180,33180
2008/11/10,30780,30780,30780,30780
2008/11/11,28380,28380,28380,28380
2008/11/12,25980,25980,25980,25980
2008/11/13,23580,23580,23580,23580
2008/11/14,23580,23580,21180,21180
2008/11/17,18780,18780,18780,18780
2008/11/18,16380,16380,16380,16380
2008/11/19,13980,13980,13980,13980
2008/11/20,11580,11580,11580,11580
2008/11/21,9980,9980,9980,9980
2008/11/25,8380,8380,8380,8380
2008/11/26,8000,8000,8000,8000
2008/11/27,8500,8500,8500,8500
2008/11/28,8700,8700,8700,8700
2008/12/01,10300,10300,10300,10300
2008/12/02,10090,10090,10090,10090
2008/12/03,10590,10590,10590,10590
2008/12/04,10590,10590,10590,10590
2008/12/05,10650,10650,10650,10650
2008/12/08,10650,10650,10650,10650
2008/12/09,10650,10650,10650,10650
2008/12/10,12250,12250,12250,12250
2008/12/11,12250,12250,12250,12250
2008/12/12,12250,12250,12250,12250
2008/12/15,12250,12250,12250,12250
2008/12/16,12250,12250,12250,12250
2008/12/17,12250,12250,12250,12250
2008/12/18,12250,12250,12250,12250
2008/12/19,12250,12250,12250,12250
2008/12/22,12250,12250,12250,12250
2008/12/24,12250,12250,12250,12250
2008/12/25,12250,12250,12250,12250
2008/12/26,12250,12250,12250,12250
2008/12/29,12250,12250,12250,12250
2008/12/30,12250,12250,12250,12250
2009/01/05,12250,12250,12250,12250
2009/01/06,12260,12260,12260,12260
2009/01/07,12260,12260,12260,12260
2009/01/08,12260,12260,12260,12260
2009/01/09,12260,12260,12260,12260
2009/01/13,12260,12260,12260,12260
2009/01/14,12260,12260,12260,12260
2009/01/15,12260,12260,12260,12260
2009/01/16,12260,12260,12260,12260
2009/01/19,12260,12260,12260,12260
2009/01/20,12260,12260,12260,12260
2009/01/21,12260,12260,12260,12260
2009/01/22,12260,12260,12260,12260
2009/01/23,12260,12260,12260,12260
2009/01/26,12260,12260,12260,12260
2009/01/27,12260,12260,12260,12260
2009/01/28,12260,12260,12260,12260
2009/01/29,12260,12260,12260,12260
2009/01/30,12260,12260,12260,12260
2009/02/02,12260,12260,12260,12260
2009/02/03,12260,12260,12260,12260
2009/02/04,12260,12260,12260,12260
2009/02/05,12260,12260,12260,12260
2009/02/06,12260,12260,12260,12260
2009/02/09,12260,12260,12260,12260
2009/02/10,12260,12260,12260,12260
2009/02/12,12260,12260,12260,12260
2009/02/13,12260,12260,12260,12260
2009/02/16,12260,12260,12260,12260
2009/02/17,12260,12260,12260,12260
2009/02/18,12260,12260,12260,12260
2009/02/19,12260,12260,12260,12260
2009/02/20,12260,12260,12260,12260
2009/02/23,12260,12260,12260,12260
2009/02/24,12260,12260,12260,12260
2009/02/25,12260,12260,12260,12260
2009/02/26,12260,12260,12260,12260
2009/02/27,12260,12260,12260,12260
2009/03/02,12260,12260,12260,12260
2009/03/03,12260,12260,12260,12260
2009/03/04,12260,12260,12260,12260
2009/03/05,12260,12260,12260,12260
2009/03/06,12260,12260,12260,12260
2009/03/09,12260,12260,12260,12260
2009/03/10,12260,12260,12260,12260
2009/03/11,12260,12260,12260,12260
2009/03/12,12260,12260,12260,12260
2009/03/13,12260,12260,12260,12260
2009/03/16,12260,12260,12260,12260
2009/03/17,12260,12260,12260,12260
2009/03/18,12260,12260,12260,12260
2009/03/19,12260,12260,12260,12260
2009/03/23,12260,12260,12260,12260
2009/03/24,12260,12260,12260,12260
2009/03/25,12260,12260,12260,12260
2009/03/26,12260,12260,12260,12260
2009/03/27,12260,12260,12260,12260
2009/03/30,12260,12260,12260,12260
2009/03/31,12260,12260,12260,12260
2009/04/01,12260,12260,12260,12260
2009/04/02,12260,12260,12260,12260
2009/04/03,12260,12260,12260,12260
2009/04/06,12260,12260,12260,12260
2009/04/07,12260,12260,12260,12260
2009/04/08,12260,12260,12260,12260
2009/04/09,12260,12260,12260,12260
2009/04/10,12260,12260,12260,12260
