2009/04/27,8590,8640,8510,8540
2009/04/28,8590,8590,8560,8580
2009/04/30,8710,8750,8700,8740
2009/05/01,8710,8790,8710,8790
2009/05/07,8670,8710,8610,8620
2009/05/08,8570,8600,8570,8590
2009/05/11,8510,8570,8510,8520
2009/05/12,8620,8620,8570,8610
2009/05/13,8630,8700,8630,8700
2009/05/14,8730,8730,8700,8720
2009/05/15,8700,8700,8570,8600
2009/05/18,8520,8520,8370,8390
2009/05/19,8420,8430,8350,8350
2009/05/20,8300,8420,8290,8420
2009/05/21,8450,8690,8450,8660
2009/05/22,8640,8640,8450,8540
2009/05/25,8620,8650,8510,8540
2009/05/26,8570,8580,8550,8580
2009/05/27,8590,8590,8480,8480
2009/05/28,8420,8500,8420,8470
2009/05/29,8470,8470,8420,8420
2009/06/01,8480,8480,8430,8430
2009/06/02,8460,8470,8450,8470
2009/06/03,8480,8480,8460,8480
2009/06/04,8500,8500,8470,8490
2009/06/05,8490,8510,8490,8490
2009/06/08,8520,8530,8510,8530
2009/06/09,8530,8540,8510,8530
2009/06/10,8550,8550,8500,8500
2009/06/11,8560,8590,8530,8580
2009/06/12,8610,8690,8590,8590
2009/06/15,8610,8630,8600,8620
2009/06/16,8560,8580,8560,8580
2009/06/17,8600,8700,8600,8700
2009/06/18,8690,8690,8620,8620
2009/06/19,8640,8740,8640,8740
2009/06/22,8740,8800,8740,8790
2009/06/23,8800,8800,8720,8750
2009/06/24,8760,8830,8740,8830
2009/06/25,8920,8990,8850,8850
2009/06/26,8730,8810,8730,8810
2009/06/29,8710,8760,8700,8700
2009/06/30,8750,8800,8710,8790
2009/07/01,8840,8880,8800,8800
2009/07/02,8810,8810,8700,8700
2009/07/03,8590,8640,8570,8630
2009/07/06,8530,8530,8470,8470
2009/07/07,8430,8540,8430,8500
2009/07/08,8420,8500,8420,8500
2009/07/09,8530,8530,8500,8520
2009/07/10,8520,8610,8520,8570
2009/07/13,8610,8630,8600,8600
2009/07/14,8680,8740,8660,8740
2009/07/15,8800,8800,8720,8720
2009/07/16,8720,8720,8700,8710
2009/07/17,8690,8770,8690,8770
2009/07/21,8800,8870,8800,8870
2009/07/22,8900,8900,8860,8900
2009/07/23,8880,9020,8880,9020
2009/07/24,9200,9370,9200,9370
2009/07/27,9730,9820,9650,9690
2009/07/28,9780,9850,9590,9850
2009/07/29,9900,9970,9880,9970
2009/07/30,10190,10190,9850,9850
2009/07/31,9860,9960,9850,9960
2009/08/03,10190,10310,10190,10310
2009/08/04,10470,10470,10100,10100
2009/08/05,9980,10250,9960,9960
2009/08/06,10050,10050,9850,9850
2009/08/07,9870,9880,9590,9880
2009/08/10,9960,10010,9860,10010
2009/08/11,9920,9970,9870,9970
2009/08/12,9870,9960,9840,9840
2009/08/13,9900,9900,9870,9870
2009/08/14,9860,9860,9550,9820
2009/08/17,9850,9990,9850,9990
2009/08/18,9980,10070,9980,10070
2009/08/19,10060,10100,10010,10010
2009/08/20,10010,10010,9980,9980
2009/08/21,9970,10000,9900,9950
2009/08/24,10000,10010,9940,10010
2009/08/25,9900,9900,9760,9800
2009/08/26,9690,9840,9690,9690
2009/08/27,9670,9800,9670,9800
2009/08/28,9780,9800,9710,9720
2009/08/31,9720,9840,9700,9700
2009/09/01,9760,9760,9740,9740
2009/09/02,9740,9750,9720,9720
2009/09/03,9700,9750,9700,9750
2009/09/04,9770,9770,9720,9720
2009/09/07,9760,9760,9740,9740
2009/09/08,9770,9820,9770,9770
2009/09/09,9820,9820,9770,9800
2009/09/10,9790,9790,9750,9760
2009/09/11,9820,9830,9790,9830
2009/09/14,9830,9830,9790,9790
2009/09/15,9730,9780,9730,9780
2009/09/16,9820,9820,9750,9750
2009/09/17,9750,9750,9740,9740
2009/09/18,9790,9790,9710,9710
2009/09/24,9640,9640,9600,9630
2009/09/25,9670,9670,9610,9650
2009/09/28,9680,9680,9610,9650
2009/09/29,9660,9660,9610,9610
2009/09/30,9630,9660,9570,9570
2009/10/01,9500,9620,9500,9620
2009/10/02,9600,9600,9550,9550
2009/10/05,9510,9590,9510,9550
2009/10/06,9570,9570,9540,9540
2009/10/07,9540,9550,9510,9550
2009/10/08,9550,9550,9540,9540
2009/10/09,9530,9530,9470,9470
2009/10/13,9450,9450,9440,9440
2009/10/14,9400,9430,9400,9430
2009/10/15,9410,9440,9410,9440
2009/10/16,9480,9690,9480,9690
2009/10/19,9680,9680,9670,9680
2009/10/20,9660,9720,9660,9720
2009/10/21,9720,9870,9720,9870
2009/10/22,9970,9980,9970,9970
2009/10/23,9980,9990,9930,9930
2009/10/26,9910,9910,9790,9790
2009/10/27,9810,9810,9750,9750
