2008/08/18,37400,38400,37400,38400
2008/08/19,38400,38400,37590,37800
2008/08/20,38800,38800,38800,38800
2008/08/21,38930,38930,38330,38330
2008/08/22,38890,38960,38820,38960
2008/08/25,39460,39960,39420,39960
2008/08/26,39160,39440,39090,39090
2008/08/27,39400,39610,39150,39150
2008/08/28,39060,39060,38790,38790
2008/08/29,38390,38390,37790,37790
2008/09/01,37800,37800,36410,36410
2008/09/02,35450,35620,35100,35100
2008/09/03,35830,35830,35450,35820
2008/09/04,35390,35390,34820,34820
2008/09/05,33850,34020,33850,33990
2008/09/08,34720,34820,34600,34790
2008/09/09,33880,33880,33790,33790
2008/09/10,32810,33030,32580,32970
2008/09/11,32320,32500,32060,32060
2008/09/12,32000,32200,31820,31820
2008/09/16,31350,31350,30820,30820
2008/09/17,30820,30820,29680,29690
2008/09/18,30470,30660,29220,29860
2008/09/19,30110,30840,29970,30840
2008/09/22,31600,31690,31510,31690
2008/09/24,31590,31590,31100,31230
2008/09/25,30320,30510,30280,30280
2008/09/26,29750,29750,29280,29280
2008/09/29,27780,27900,27780,27780
2008/09/30,26280,26280,26280,26280
2008/10/01,26000,26810,26000,26710
2008/10/02,26250,26250,25710,25710
2008/10/03,24320,24610,24320,24550
2008/10/06,23240,23240,23050,23050
2008/10/07,21550,23100,21550,23100
2008/10/08,22100,23050,22100,22100
2008/10/09,22380,22650,22380,22400
2008/10/10,21410,21410,21400,21400
2008/10/14,22070,22070,21510,21510
2008/10/15,20630,21200,20630,21200
2008/10/16,20200,20200,20200,20200
2008/10/17,20400,20590,20140,20140
2008/10/20,21140,21140,21140,21140
2008/10/21,22320,22320,21260,21260
2008/10/22,20670,20930,20320,20320
2008/10/23,18820,19040,18820,19040
2008/10/24,20180,20180,18980,18990
2008/10/27,18460,18820,17990,17990
2008/10/28,18820,19490,18420,19490
2008/10/29,20240,20240,19480,19570
2008/10/30,20570,20570,20570,20570
2008/10/31,19640,20200,19600,19880
2008/11/04,20180,20230,19740,19960
2008/11/05,20960,20960,20720,20860
2008/11/06,19940,20030,19860,19860
2008/11/07,19180,19500,19090,19470
2008/11/10,19890,19970,19700,19700
2008/11/11,19590,19590,19180,19350
2008/11/12,18870,19240,18870,19180
2008/11/13,18180,18350,18180,18180
2008/11/14,19220,19220,18760,18810
2008/11/17,18600,19370,18600,19300
2008/11/18,19180,19580,19120,19580
2008/11/19,19630,19930,19630,19930
2008/11/20,19330,19340,18950,19110
2008/11/21,18110,18340,18110,18340
2008/11/25,18930,18930,18370,18370
2008/11/26,18350,18350,18210,18210
2008/11/27,18280,18650,18280,18650
2008/11/28,18610,18770,18450,18460
2008/12/01,18270,18270,17480,17480
2008/12/02,16160,16560,16100,16100
2008/12/03,16240,16420,16200,16300
2008/12/04,16210,16210,15540,15640
2008/12/05,15150,15150,14640,14640
2008/12/08,14500,14650,14410,14650
2008/12/09,14950,14950,14520,14520
2008/12/10,14690,15120,14640,15100
2008/12/11,15600,15600,15170,15250
2008/12/12,15250,15400,14780,14850
2008/12/15,15850,15850,15850,15850
2008/12/16,15860,15930,15800,15850
2008/12/17,16660,16850,16580,16600
2008/12/18,16010,16060,15900,15900
2008/12/19,16050,16050,15590,15750
2008/12/22,15780,16000,15780,15980
2008/12/24,16740,16740,16500,16500
2008/12/25,16680,16960,16680,16950
2008/12/26,16970,17400,16970,17360
2008/12/29,18340,18360,18280,18280
2008/12/30,17470,17770,17470,17770
2009/01/05,18420,18420,18170,18170
2009/01/06,18490,18700,18490,18700
2009/01/07,19200,19400,19200,19390
2009/01/08,18600,18630,18530,18570
2009/01/09,18430,18680,18420,18600
2009/01/13,17600,17600,17600,17600
2009/01/14,16640,16980,16640,16850
2009/01/15,16420,16420,16070,16250
2009/01/16,16560,16920,16560,16920
2009/01/19,17920,17920,17800,17910
2009/01/20,17870,18260,17760,17770
2009/01/21,17220,17290,17220,17260
2009/01/22,17390,17420,17120,17190
2009/01/23,17180,17180,16840,16870
2009/01/26,17180,17180,16770,16900
2009/01/27,17120,17380,17120,17380
2009/01/28,16760,16850,16720,16850
2009/01/29,17150,17150,16800,16800
2009/01/30,16900,16900,16720,16850
2009/02/02,16670,16680,16550,16600
2009/02/03,16420,16660,16420,16660
2009/02/04,16520,16690,16520,16690
2009/02/05,16590,17210,16590,17210
2009/02/06,17820,18210,17820,18210
2009/02/09,18460,18460,18300,18400
2009/02/10,18400,18710,18270,18710
2009/02/12,18090,18090,17710,17710
2009/02/13,17590,17990,17590,17990
2009/02/16,17860,18170,17860,18170
2009/02/17,18170,18220,17850,17850
2009/02/18,17100,17260,17040,17220
2009/02/19,17460,17470,17320,17320
2009/02/20,17460,17600,17460,17550
2009/02/23,17460,17570,17380,17570
2009/02/24,17550,17920,17470,17920
2009/02/25,18360,18600,18360,18550
2009/02/26,18880,19190,18880,19190
2009/02/27,19150,19150,18620,18740
2009/03/02,18330,18970,18330,18900
2009/03/03,18500,18650,18500,18540
2009/03/04,18750,18750,18550,18730
2009/03/05,19300,19610,19300,19520
2009/03/06,19200,19580,19200,19580
2009/03/09,19990,20310,19990,20310
2009/03/10,20280,20450,20280,20280
2009/03/11,20590,20590,20310,20350
2009/03/12,19750,19750,19350,19350
2009/03/13,19940,19940,19730,19730
2009/03/16,19620,20020,19620,20000
2009/03/17,20090,20200,20090,20170
2009/03/18,20100,20100,19780,19780
2009/03/19,19680,19680,19120,19120
2009/03/23,19400,20000,19400,20000
2009/03/24,19960,20330,19960,20330
2009/03/25,20120,20120,20000,20000
2009/03/26,19720,20020,19720,19990
2009/03/27,20170,20170,19790,19790
2009/03/30,19730,19820,19600,19600
2009/03/31,19590,20060,19590,19900
2009/04/01,20420,20440,20350,20400
2009/04/02,20290,20420,20100,20100
2009/04/03,20230,20290,20150,20150
2009/04/06,20400,20800,20400,20800
2009/04/07,20600,20610,20570,20600
2009/04/08,20340,20390,19750,19750
2009/04/09,20100,20540,20100,20540
2009/04/10,20320,20570,20290,20570
2009/04/13,20550,20990,20550,20990
2009/04/14,20900,20900,20510,20610
2009/04/15,20600,20600,20380,20410
2009/04/16,20310,20520,20250,20250
2009/04/17,20380,20380,19900,19900
2009/04/20,19550,19550,19250,19340
2009/04/21,19060,19380,19020,19380
2009/04/22,19780,19780,19560,19620
2009/04/23,19720,19900,19520,19900
2009/04/24,20270,20450,19910,19910
2009/04/27,19340,19340,18910,18910
2009/04/28,19260,19260,18880,18900
2009/04/30,19900,19900,19800,19800
2009/05/01,20390,20800,20350,20800
2009/05/07,21270,21380,21270,21360
2009/05/08,21700,21880,21700,21860
2009/05/11,21840,21840,21180,21560
2009/05/12,21540,21560,21420,21420
2009/05/13,21580,21820,21580,21760
2009/05/14,21320,21840,21270,21840
2009/05/15,22030,22220,22030,22140
2009/05/18,21220,21530,21220,21530
2009/05/19,22280,22320,22160,22300
2009/05/20,22220,22220,22070,22110
2009/05/21,21880,21880,21800,21870
2009/05/22,21710,21830,21710,21820
2009/05/25,22120,22260,22120,22190
2009/05/26,22230,22340,22000,22110
2009/05/27,22520,22540,22360,22410
2009/05/28,22290,22540,22290,22500
2009/05/29,22800,23030,22720,23030
2009/06/01,23450,23550,23330,23550
2009/06/02,24000,24260,23990,24210
2009/06/03,24170,24380,24170,24380
2009/06/04,23620,23800,23620,23790
2009/06/05,23870,24040,23230,23230
2009/06/08,23210,23700,23210,23690
2009/06/09,23180,23180,22850,22860
2009/06/10,23150,23650,23150,23540
2009/06/11,23420,23530,23210,23220
2009/06/12,23460,23560,23110,23200
2009/06/15,22580,22850,22440,22850
2009/06/16,22410,22410,21910,22230
2009/06/17,21940,21950,21830,21830
2009/06/18,22000,22000,21620,21680
2009/06/19,21880,22220,21880,22220
2009/06/22,21220,21410,21220,21410
2009/06/23,20860,21380,20860,21260
2009/06/24,21010,21010,20650,20840
2009/06/25,20760,21070,20750,21070
2009/06/26,20690,20800,20580,20800
2009/06/29,20520,20590,20520,20590
2009/06/30,20560,20820,20560,20720
2009/07/01,19720,19730,19720,19730
2009/07/02,19820,19950,19790,19950
2009/07/03,19360,19400,19280,19400
2009/07/06,18900,18900,18580,18800
2009/07/07,18650,18950,18650,18950
2009/07/08,18150,18290,18140,18290
2009/07/09,18000,18400,18000,18340
2009/07/10,18490,18740,18410,18740
2009/07/13,18500,18520,18260,18260
2009/07/14,18580,18880,18580,18850
2009/07/15,19310,19570,19310,19520
2009/07/16,19540,19720,19540,19650
2009/07/17,19460,19460,19320,19340
2009/07/21,19400,19530,19400,19530
2009/07/22,19220,19220,18800,18800
2009/07/23,18990,18990,18850,18950
2009/07/24,19750,19840,19670,19670
2009/07/27,19270,19500,19270,19390
2009/07/28,19840,19840,19760,19830
2009/07/29,19450,19500,19450,19500
2009/07/30,19750,19900,19750,19770
2009/07/31,20240,20410,20230,20410
2009/08/03,20890,21000,20820,20820
2009/08/04,21150,21150,20830,20830
2009/08/05,20920,21100,20920,21090
2009/08/06,20600,20600,19890,19890
2009/08/07,19330,19330,19250,19300
2009/08/10,19900,19900,19840,19880
2009/08/11,19990,19990,19880,19880
2009/08/12,19820,19820,19460,19460
2009/08/13,19600,19740,19380,19380
2009/08/14,18960,18990,18960,18990
