2009/05/08,36010,36580,36010,36480
2009/05/11,36500,36780,36370,36510
2009/05/12,35860,35880,35180,35730
2009/05/13,35800,36800,35780,36170
2009/05/14,36000,36070,35200,35320
2009/05/15,34670,34820,33960,34770
2009/05/18,34950,35100,34200,34600
2009/05/19,34030,34700,33770,34700
2009/05/20,35810,35890,34700,34810
2009/05/21,35550,36020,35400,36020
2009/05/22,35410,35420,34670,34990
2009/05/25,35370,35540,35000,35000
2009/05/26,35400,35500,35340,35410
2009/05/27,35290,35290,34670,34890
2009/05/28,36500,36870,36410,36720
2009/05/29,37250,38140,37240,38140
2009/06/01,38810,39030,38580,38930
2009/06/02,39400,39800,39320,39800
2009/06/03,40500,40550,40080,40180
2009/06/04,41020,41110,40650,40670
2009/06/05,40440,41460,40440,41240
2009/06/08,41820,42830,41400,42830
2009/06/09,41480,42040,41300,41830
2009/06/10,42470,42510,42350,42400
2009/06/11,43320,43570,43280,43450
2009/06/12,43570,43780,43550,43780
2009/06/15,43900,43920,43440,43510
2009/06/16,43050,43580,43050,43380
2009/06/17,43000,43530,42930,43530
2009/06/18,42800,42800,41600,41680
2009/06/19,42500,42500,42250,42250
2009/06/22,43160,43350,43160,43350
2009/06/23,41350,41430,40290,40520
2009/06/24,39090,40310,39090,40030
2009/06/25,40410,40410,40290,40290
2009/06/26,41260,41560,41100,41370
2009/06/29,42200,42380,41440,41440
2009/06/30,41240,41700,41240,41700
2009/07/01,42510,42850,42510,42580
2009/07/02,42900,43050,42860,42860
2009/07/03,41000,41060,41000,41060
2009/07/06,39910,40090,39860,39860
2009/07/07,38560,38570,38050,38050
2009/07/08,38280,38280,37700,37700
2009/07/09,37000,37450,36600,36600
2009/07/10,36300,36400,36160,36160
2009/07/14,34900,35400,34900,35400
2009/07/15,35960,36350,35850,36190
2009/07/17,37160,37160,36700,36700
2009/07/22,38350,39560,38350,39560
2009/07/23,38340,38610,38340,38610
2009/07/24,39440,39440,39280,39280
2009/07/27,41250,41250,41250,41250
2009/07/28,42010,42060,41900,42060
2009/07/29,41860,41870,41350,41350
2009/07/30,40130,40280,40130,40280
2009/07/31,39200,40880,39200,40880
2009/08/04,42660,42760,42660,42730
2009/08/06,43750,43750,43750,43750
2009/08/13,42700,43200,42700,43200
2009/08/14,44400,44400,44400,44400
2009/08/17,43800,43800,43800,43800
2009/08/18,41310,41310,40800,40800
2009/08/19,41400,41400,41400,41400
2009/08/26,42890,43100,42890,43100
2009/08/27,42680,42680,41680,41680
2009/09/01,41000,41000,40500,40500
2009/09/02,41040,41510,40330,40330
2009/09/03,39200,41000,39000,39000
2009/09/04,39270,39900,39270,39500
2009/09/07,39070,39750,39070,39070
2009/09/09,39360,39460,39200,39200
2009/09/10,39900,40200,39900,40200
2009/09/11,40460,42000,40250,40250
2009/09/14,40030,40030,39870,39870
2009/09/15,38840,38840,38840,38840
2009/09/16,41110,41110,38550,38550
2009/09/17,40000,40000,39200,39200
2009/09/18,40130,40130,39910,39910
2009/09/24,40010,40030,39910,40030
2009/09/25,39610,42000,39510,39720
2009/09/28,40320,40320,38900,38900
2009/09/29,39590,39590,39100,39100
2009/09/30,38110,39150,38110,39100
