2008/08/12,294.8,294.8,290.9,290.9
2008/08/13,291,292.4,291,291.6
2008/08/14,294.6,297.5,292.8,292.8
2008/08/15,291.8,291.8,286,286
2008/08/18,285.9,288.2,285.9,288.2
2008/08/19,286.5,286.5,283.5,283.5
2008/08/20,285.3,285.3,281.6,284.2
2008/08/21,285.5,287.4,285.3,286.2
2008/08/22,292.6,293.2,292.1,293.2
2008/08/25,288.8,294.4,288.8,294.4
2008/08/26,294,296.8,294,296.3
2008/08/27,297.9,300.4,297.9,300.4
2008/08/28,301.6,306.6,301.6,306.6
2008/08/29,305.4,308.3,305.4,307.2
2008/09/01,308.6,308.6,301.5,301.5
2008/09/02,296.8,296.8,295.2,295.5
2008/09/03,296.6,296.6,295.2,295.3
2008/09/04,295.7,295.7,291.9,292.1
2008/09/05,290.9,292.8,290.7,292.1
2008/09/08,294.7,295.7,294.5,295.1
2008/09/09,290.8,290.8,288.9,288.9
2008/09/10,284.8,287.5,284.8,287
2008/09/11,286,288.9,285.9,286.9
2008/09/12,286.5,287,286.5,286.5
2008/09/16,279.5,279.5,279.5,279.5
2008/09/17,277.6,277.6,272.4,273.4
2008/09/18,276.5,276.5,269.9,269.9
2008/09/19,275.6,276.8,274.4,276.8
2008/09/22,282,282.2,279,282.2
2008/09/24,282,282,276.8,277.7
2008/09/25,274.5,276,274.5,276
2008/09/26,272.5,272.5,269,269
2008/09/29,261.2,262.7,258.5,261.5
2008/09/30,251,251,251,251
2008/10/01,251.6,253.2,251.6,253.2
2008/10/02,252.8,253.5,246.2,246.2
2008/10/03,235.7,235.7,235.7,235.7
2008/10/06,225.2,225.2,225.2,225.2
2008/10/07,214.7,216.8,214.7,216.8
2008/10/08,207.6,209.4,206.3,206.3
2008/10/09,202.8,202.8,195.8,196.9
2008/10/10,186.4,186.4,186.4,186.4
2008/10/14,193.6,193.6,181.5,181.5
2008/10/15,172.5,172.9,171,171
2008/10/16,160.5,160.5,160.5,160.5
2008/10/17,156,159.5,156,159.5
2008/10/20,164.3,166.5,164.3,166.5
2008/10/21,177,177,174.5,175.1
2008/10/22,170.9,173.9,165.5,165.5
2008/10/23,162.4,162.4,157.5,159
2008/10/24,166,166,165.3,165.3
2008/10/27,163.8,166.4,158.8,158.8
2008/10/28,160.6,169.3,156.1,169.3
2008/10/29,176,176,167.1,168.5
2008/10/30,175.1,175.5,175.1,175.5
2008/10/31,171.5,171.5,169,169.9
2008/11/04,175.9,175.9,175.9,175.9
2008/11/05,184.9,184.9,184.2,184.9
2008/11/06,175.9,175.9,175.9,175.9
2008/11/07,169.5,169.5,166.9,167
2008/11/10,174.9,176,174.9,176
2008/11/11,172.9,174.4,172.5,173.4
2008/11/12,172.3,172.8,172.1,172.7
2008/11/13,168.3,168.3,166.7,166.7
2008/11/14,171.8,171.8,168.3,168.3
2008/11/17,165.3,167.4,165.3,166.4
2008/11/18,163.6,163.6,162.7,163
2008/11/19,163,163,157,157
2008/11/20,151.3,151.3,148,148
2008/11/21,139,139,139,139
2008/11/25,144.7,144.7,139.5,140.5
2008/11/26,134.5,135.1,134.5,135.1
2008/11/27,135.8,135.8,133.8,134.6
2008/11/28,134.4,134.4,132,132.2
2008/12/01,132.2,132.2,127.2,127.2
2008/12/02,119.7,119.7,119.7,119.7
2008/12/03,114.8,114.8,112.2,112.2
2008/12/04,109.6,109.6,104.7,104.7
2008/12/05,100.7,100.7,97.2,97.2
2008/12/08,93.9,98.3,93.9,96.6
2008/12/09,99.5,99.5,96.2,96.6
2008/12/10,97.1,101.6,97.1,100.8
2008/12/11,100.8,100.8,100.4,100.4
2008/12/12,100.4,101.3,96,97.1
2008/12/15,99.5,101.4,99.5,101.4
2008/12/16,101.4,103.4,101.4,102.9
2008/12/17,103,103.7,102.7,103.7
2008/12/18,103.7,106.7,103.7,106.7
2008/12/19,108.1,111.7,108.1,111.7
2008/12/22,118.1,119.2,118.1,119.2
2008/12/24,119.7,120,117.2,118.2
2008/12/25,118.2,118.3,118.2,118.3
2008/12/26,118.6,120.2,118.6,120.2
2008/12/29,125.2,125.2,125.2,125.2
2008/12/30,125.2,127.1,125.2,127.1
2009/01/05,132.1,132.1,132.1,132.1
2009/01/06,134.8,139.6,134.8,139.6
2009/01/07,139.6,140.9,139.6,140.9
2009/01/08,135.9,135.9,135.9,135.9
2009/01/09,133.6,133.6,128.9,129
2009/01/13,126.9,126.9,124.4,125.3
2009/01/14,125.3,126.3,125.3,126.3
2009/01/15,125.9,125.9,123.5,123.5
2009/01/16,123.5,129.9,123.5,129.9
2009/01/19,129.9,130.2,129.9,130.2
2009/01/20,130,130,126.4,126.6
2009/01/21,123.7,124.6,123.7,124.5
2009/01/22,123.9,123.9,122.1,122.1
2009/01/23,121.5,121.5,118.9,118.9
2009/01/26,119,121.9,119,120.2
2009/01/27,120.2,122.5,120.2,122.5
2009/01/28,122.5,123,122.5,123
2009/01/29,124.1,124.6,122.4,122.4
2009/01/30,120,120,118.9,118.9
2009/02/02,118.9,118.9,118.3,118.3
2009/02/03,116,116.2,115.7,116.2
2009/02/04,118.1,118.4,118.1,118.3
2009/02/05,118.3,118.4,118.3,118.4
2009/02/06,119.6,120.1,119.6,120.1
2009/02/09,120.1,120.1,119.3,119.3
2009/02/10,118.8,118.8,118.8,118.8
