2008/11/26,88820,88820,88820,88820
2008/11/27,88820,88820,86620,86620
2008/11/28,86620,86620,83320,83320
2008/12/01,80020,80020,80020,80020
2008/12/02,76720,76720,76720,76720
2008/12/03,73420,73420,73420,73420
2008/12/04,70120,70120,70120,70120
2008/12/05,66820,66820,66820,66820
2008/12/08,63520,63520,63520,63520
2008/12/09,60220,60220,60220,60220
2008/12/10,60220,60220,56920,56920
2008/12/11,56920,56920,56920,56920
2008/12/12,56920,56920,56920,56920
2008/12/15,56920,56920,56920,56920
2008/12/16,56920,56920,56920,56920
2008/12/17,56920,56920,56920,56920
2008/12/18,56920,56920,56920,56920
2008/12/19,56920,56920,56920,56920
2008/12/22,56920,56920,56920,56920
2008/12/24,56920,56920,56920,56920
2008/12/25,56920,56920,56920,56920
2008/12/26,56920,56920,56920,56920
2008/12/29,56920,56920,56920,56920
2008/12/30,56920,56920,56920,56920
2009/01/05,56920,56920,56920,56920
2009/01/06,56920,56920,56920,56920
2009/01/07,56920,56920,56920,56920
2009/01/08,56920,56920,56920,56920
2009/01/09,56920,56920,56920,56920
2009/01/13,56920,56920,56920,56920
2009/01/14,54720,54720,54720,54720
2009/01/15,52720,52720,51420,51420
2009/01/16,51420,51420,48120,48120
2009/01/19,44820,44820,44820,44820
2009/01/20,44820,44820,44820,44820
2009/01/21,44820,44820,44820,44820
2009/01/22,44820,44820,44820,44820
2009/01/23,44820,44820,44820,44820
2009/01/26,44820,44820,44820,44820
2009/01/27,44820,44820,44820,44820
2009/01/28,44820,44820,44820,44820
2009/01/29,44820,44820,44820,44820
2009/01/30,44820,44820,44820,44820
2009/02/02,44820,44820,44820,44820
2009/02/03,44820,44820,44820,44820
2009/02/04,44820,44820,44820,44820
2009/02/05,44820,44820,44820,44820
2009/02/06,44820,44820,44820,44820
2009/02/09,44820,44820,44820,44820
2009/02/10,44820,44820,44820,44820
2009/02/12,44820,44820,44820,44820
2009/02/13,44820,44820,44820,44820
2009/02/16,44820,44820,44820,44820
2009/02/17,44820,44820,44820,44820
2009/02/18,44820,44820,44820,44820
2009/02/19,44820,44820,44820,44820
2009/02/20,44820,44820,44820,44820
2009/02/23,44820,44820,44820,44820
2009/02/24,44820,44820,44820,44820
2009/02/25,44820,44820,44820,44820
2009/02/26,44820,44820,44820,44820
2009/02/27,44820,44820,44820,44820
2009/03/02,44820,44820,44820,44820
2009/03/03,44820,44820,44820,44820
2009/03/04,44820,44820,44820,44820
2009/03/05,44820,44820,44820,44820
2009/03/06,44820,44820,44820,44820
2009/03/09,44820,44820,44820,44820
2009/03/10,44820,44820,44820,44820
2009/03/11,44820,44820,44820,44820
2009/03/12,44820,44820,44820,44820
2009/03/13,44820,44820,44820,44820
2009/03/16,44820,44820,44820,44820
2009/03/17,44820,44820,44820,44820
2009/03/18,44820,44820,44820,44820
2009/03/19,44820,44820,44820,44820
2009/03/23,44820,44820,44820,44820
2009/03/24,44820,44820,44820,44820
2009/03/25,44820,44820,44820,44820
2009/03/26,44820,44820,44820,44820
2009/03/27,44820,44820,44820,44820
2009/03/30,44820,44820,44820,44820
2009/03/31,44820,44820,44820,44820
2009/04/01,44820,44820,44820,44820
2009/04/02,44820,44820,44820,44820
2009/04/03,44820,44820,44820,44820
2009/04/06,44820,44820,44820,44820
2009/04/07,44820,44820,44820,44820
2009/04/08,44820,44820,44820,44820
2009/04/09,44820,44820,44820,44820
2009/04/10,44820,44820,44820,44820
2009/04/13,44820,44820,44820,44820
2009/04/14,44820,44820,44820,44820
2009/04/15,44820,44820,44820,44820
2009/04/16,44820,44820,44820,44820
2009/04/17,44820,44820,44820,44820
2009/04/20,44820,44820,44820,44820
2009/04/21,44820,44820,44820,44820
2009/04/22,44820,44820,44820,44820
2009/04/23,44820,44820,44820,44820
2009/04/24,44820,44820,44820,44820
2009/04/27,44820,44820,44820,44820
2009/04/28,44820,44820,44820,44820
2009/04/30,44820,44820,44820,44820
2009/05/01,44820,44820,44820,44820
2009/05/07,44820,44820,44820,44820
2009/05/08,44820,44820,44820,44820
2009/05/11,44820,44820,44820,44820
2009/05/12,44820,44820,44820,44820
2009/05/13,44820,44820,44820,44820
2009/05/14,44820,44820,44820,44820
2009/05/15,44820,44820,44820,44820
2009/05/18,44820,44820,44820,44820
2009/05/19,44820,44820,44820,44820
2009/05/20,44820,44820,44820,44820
2009/05/21,44820,44820,44820,44820
2009/05/22,44820,44820,44820,44820
2009/05/25,44820,44820,44820,44820
