2008/09/01,257,257.6,257,257.6
2008/09/02,256.9,257,256.9,257
2008/09/03,260.5,260.5,253.5,253.5
2008/09/04,257,257,257,257
2008/09/05,257.2,260.4,257.2,260.4
2008/09/08,263.9,263.9,263.9,263.9
2008/09/09,263.9,263.9,263.9,263.9
2008/09/10,264,267.4,264,267.3
2008/09/11,266.9,266.9,266.7,266.9
2008/09/12,266.8,266.8,264.9,264.9
2008/09/16,264.3,264.3,263.8,263.8
2008/09/17,260.3,260.3,260.3,260.3
2008/09/18,256.8,256.8,256.8,256.8
2008/09/19,252.3,252.4,252.3,252.4
2008/09/22,248.9,248.9,248.9,248.9
2008/09/24,252.4,252.4,252.4,252.4
2008/09/25,252.5,256.9,252.5,256.9
2008/09/26,255.9,255.9,254.9,254.9
2008/09/29,251.4,251.4,251.4,251.4
2008/09/30,247.9,247.9,247.9,247.9
2008/10/01,243.4,243.4,243.4,243.4
2008/10/02,238.9,238.9,238.9,238.9
2008/10/03,234.4,234.4,234.4,234.4
2008/10/06,229.9,229.9,229.9,229.9
2008/10/07,225.4,225.4,225.4,225.4
2008/10/08,226.1,226.5,226.1,226.5
2008/10/09,226.6,226.6,226.5,226.6
2008/10/10,226.6,226.6,226.4,226.4
2008/10/14,226.5,226.8,226.5,226.8
2008/10/15,226.9,227.3,226.9,227.3
2008/10/16,227.4,227.5,227.4,227.5
2008/10/17,227.5,227.5,227.4,227.4
2008/10/20,227.5,227.7,227.5,227.7
2008/10/21,227.6,227.7,227.6,227.7
2008/10/22,231.2,231.2,231.2,231.2
2008/10/23,231.7,231.7,231.4,231.4
2008/10/24,231.4,231.4,231.4,231.4
2008/10/27,231.4,231.4,230.8,230.8
2008/10/28,230.8,230.8,230.8,230.8
2008/10/29,229.9,229.9,229.6,229.6
2008/10/30,226.1,227.4,226.1,227.4
2008/10/31,227.4,227.4,226.2,226.2
2008/11/04,222.7,222.7,222.7,222.7
2008/11/05,219.5,220.9,219.5,220.9
2008/11/06,221.4,221.4,221.3,221.3
2008/11/07,221.5,221.7,221.5,221.7
2008/11/10,221.7,221.7,220.5,220.5
2008/11/11,219.9,219.9,219.4,219.4
2008/11/12,219.4,219.5,219.4,219.4
2008/11/13,215.9,215.9,215.9,215.9
2008/11/14,212.4,212.4,212.4,212.4
2008/11/17,207.9,208,207.9,208
2008/11/18,208,208,208,208
2008/11/19,204.5,204.5,204.5,204.5
2008/11/20,201,201,201,201
2008/11/21,196.5,196.5,196.5,196.5
2008/11/25,193,193,193,193
2008/11/26,189.5,189.5,189.5,189.5
2008/11/27,189.5,189.7,189.5,189.7
2008/11/28,189.7,189.7,189.7,189.7
2008/12/01,189.7,189.7,189.7,189.7
2008/12/02,189.7,189.7,189.7,189.7
2008/12/03,189.7,189.7,189.7,189.7
2008/12/04,189.7,189.7,189.7,189.7
2008/12/05,189.7,189.7,189.7,189.7
2008/12/08,186.7,192.7,186.7,192.7
2008/12/09,195.6,195.6,195.5,195.6
2008/12/10,193.9,193.9,193.9,193.9
2008/12/11,193.9,193.9,190.9,190.9
2008/12/12,191.1,191.1,190.2,190.2
2008/12/15,190.2,190.2,190.2,190.2
2008/12/16,190.2,190.9,190.2,190.9
2008/12/17,190.9,190.9,190.9,190.9
2008/12/18,190.8,190.8,190.8,190.8
2008/12/19,190.8,190.8,190.7,190.7
2008/12/22,190.8,190.8,190.8,190.8
2008/12/24,189.6,189.6,189.6,189.6
2008/12/25,189.6,189.6,189.6,189.6
2008/12/26,189.5,189.5,189.5,189.5
2008/12/29,189.4,189.4,186.5,186.5
2008/12/30,183.5,183.5,183.5,183.5
2009/01/05,179.5,180.1,179.5,180.1
2009/01/06,180.2,181.1,180.2,181.1
2009/01/07,181.1,181.1,181.1,181.1
2009/01/08,181.1,181.1,181.1,181.1
2009/01/09,181.1,182.1,181.1,182.1
2009/01/13,182.1,182.1,182.1,182.1
2009/01/14,183.3,185.1,183.3,185.1
2009/01/15,188.1,188.1,188.1,188.1
2009/01/16,191.1,191.1,191.1,191.1
2009/01/19,191.1,191.1,191.1,191.1
2009/01/20,191.1,191.1,191.1,191.1
2009/01/21,191.1,191.1,191.1,191.1
2009/01/22,192.2,192.2,192.2,192.2
2009/01/23,193,193.7,193,193.7
2009/01/26,193.7,194,193.7,194
2009/01/27,194,196.6,194,196.6
2009/01/28,196.6,196.6,194.9,195
2009/01/29,195.6,195.6,193.2,193.2
2009/01/30,192.9,192.9,191.9,191.9
2009/02/02,191.9,191.9,190.2,190.2
2009/02/03,189.7,189.7,189.7,189.7
2009/02/04,189.4,189.4,188.9,188.9
2009/02/05,188.9,188.9,188.9,188.9
2009/02/06,188.9,188.9,188.9,188.9
2009/02/09,188.9,188.9,188.9,188.9
2009/02/10,188.9,188.9,188.8,188.8
2009/02/12,188.8,188.8,188.8,188.8
2009/02/13,187.7,187.7,187.7,187.7
2009/02/16,186,186,186,186
2009/02/17,186,186,185.3,185.3
2009/02/18,185.3,185.3,185.3,185.3
2009/02/19,188.5,188.5,188.5,188.5
2009/02/20,188.5,188.5,188.4,188.4
2009/02/23,188.4,188.4,188.4,188.4
2009/02/24,188.4,188.4,188.4,188.4
2009/02/25,188.3,188.3,188.3,188.3
2009/02/26,188.3,188.3,187.7,187.7
2009/02/27,187.7,187.7,187.7,187.7
