2008/02/18,70270,71330,70270,71330
2008/02/19,72730,72730,72730,72730
2008/02/20,71900,73860,71900,73260
2008/02/21,74660,74660,74500,74580
2008/02/22,74360,75080,74360,75080
2008/02/25,76480,76480,76450,76480
2008/02/26,77730,77730,75060,75060
2008/02/27,76820,76820,75060,75150
2008/02/28,73860,73860,73750,73750
2008/02/29,73030,74260,73030,74220
2008/03/03,74840,75620,74840,75620
2008/03/04,76620,77080,74300,75150
2008/03/05,73970,74110,73750,73790
2008/03/06,74380,74380,73230,73230
2008/03/07,71830,71830,71830,71830
2008/03/10,69730,69730,69730,69730
2008/03/11,67630,67630,67630,67630
2008/03/12,67560,67560,65530,65530
2008/03/13,63430,63430,63430,63430
2008/03/14,64280,65040,64280,64700
2008/03/17,63300,63300,63300,63300
2008/03/18,61200,61200,61200,61200
2008/03/19,59510,59510,59100,59100
2008/03/21,57000,57000,57000,57000
2008/03/24,54900,54900,54900,54900
2008/03/25,57000,57000,56000,57000
2008/03/26,59100,59100,59100,59100
2008/03/27,57780,58740,57780,58100
2008/03/28,58180,58180,57070,57070
2008/03/31,55670,55670,55670,55670
2008/04/01,53270,53270,53270,53270
2008/04/02,53750,54900,53310,54850
2008/04/03,56450,56450,56450,56450
2008/04/04,58220,58520,57940,57940
2008/04/07,59170,59540,59170,59540
2008/04/08,60240,60240,59110,59390
2008/04/09,60280,60280,59200,59200
2008/04/10,59990,59990,59730,59830
2008/04/11,60000,61430,60000,61430
2008/04/14,59360,60250,59360,60220
2008/04/15,61650,61820,61650,61820
2008/04/16,61820,61820,60810,61360
2008/04/17,61490,62480,61490,62480
2008/04/18,62980,63380,62490,62490
2008/04/21,62790,62790,61360,61360
2008/04/22,59450,59450,58960,59120
2008/04/23,61180,61520,61130,61520
2008/04/24,61400,62320,61400,61910
2008/04/25,60960,61410,60960,61160
2008/04/28,61750,62300,61750,62300
2008/04/30,60700,61390,60700,61390
2008/05/01,62500,62500,61510,61510
2008/05/02,60650,60650,59910,59910
2008/05/07,61380,61500,60920,61340
2008/05/08,62090,62340,61850,62340
2008/05/09,62770,63030,62420,62420
2008/05/12,64020,64020,64020,64020
2008/05/13,64740,65900,64740,65900
2008/05/14,67830,67830,67680,67780
2008/05/15,66680,66680,65380,66160
2008/05/16,66340,67320,66340,67320
2008/05/19,67200,67200,66500,66780
2008/05/20,66660,66660,65870,66260
2008/05/21,66360,66530,66250,66530
2008/05/22,67850,68130,67850,68110
2008/05/23,67600,68500,67600,68500
2008/05/26,68910,68910,68260,68260
2008/05/27,68970,69860,68970,69860
2008/05/28,69310,69720,69180,69240
2008/05/29,68440,69240,68380,69240
2008/05/30,67640,67640,67640,67640
2008/06/02,68440,68540,67860,67860
2008/06/03,68060,69460,68060,69460
2008/06/04,69320,70010,69130,69130
2008/06/05,70730,70730,70730,70730
2008/06/06,73130,73130,73130,73130
2008/06/09,73800,75530,73800,75530
2008/06/10,75340,75340,73860,73880
2008/06/11,75280,75730,74850,75680
2008/06/12,77720,77720,75700,75700
2008/06/13,75500,75860,74900,75860
2008/06/16,77460,77460,77460,77460
2008/06/17,75390,77190,75390,76730
2008/06/18,77930,78330,77930,78330
2008/06/19,77880,77880,76550,76550
2008/06/20,74780,74920,74160,74160
2008/06/23,73760,74320,73760,73900
2008/06/24,73780,74230,73780,74200
2008/06/25,73330,74170,73330,73830
2008/06/26,75170,75170,74710,74710
2008/06/27,75580,76190,75550,76190
2008/06/30,75990,75990,75470,75560
2008/07/01,76130,76590,76130,76460
2008/07/02,77380,77380,77300,77360
2008/07/03,78370,78370,75810,76140
2008/07/04,77060,77450,77060,77450
2008/07/07,77230,77430,77150,77150
2008/07/08,75550,75550,75550,75550
2008/07/09,76060,76060,75090,75090
2008/07/10,76090,76090,75600,76020
2008/07/11,76890,76890,76400,76400
2008/07/14,75250,75650,75200,75200
2008/07/15,74760,75710,74060,75710
2008/07/16,74110,74110,74110,74110
2008/07/17,74730,74730,74000,74040
2008/07/18,72440,73010,72440,72440
2008/07/22,70040,70040,70040,70040
2008/07/23,69370,69370,67640,67640
2008/07/24,66990,70040,66990,70040
2008/07/25,69120,69120,67640,67640
2008/07/28,70040,70040,69650,69650
2008/07/29,68560,68690,67840,67840
2008/07/30,68050,68050,66900,67900
2008/07/31,68450,68860,68450,68590
2008/08/01,67470,67860,67450,67450
2008/08/04,65650,65650,65650,65650
2008/08/05,62950,62950,62950,62950
2008/08/06,62950,63270,61300,62350
2008/08/07,62330,62770,61810,62440
2008/08/08,62620,62620,61500,61500
2008/08/11,59700,59700,59700,59700
2008/08/12,59280,59310,58510,59310
2008/08/13,59590,59680,59550,59680
2008/08/14,61480,61480,61480,61480
2008/08/15,61140,61140,60310,60310
2008/08/18,60560,61590,60560,61440
2008/08/19,61200,61200,60760,60850
2008/08/20,62650,62650,62650,62650
2008/08/21,63350,64000,63240,63950
2008/08/22,65410,65670,65410,65510
2008/08/25,67000,67310,67000,67310
2008/08/26,66690,67880,66130,66240
2008/08/27,67920,67920,67490,67490
2008/08/28,67130,67260,67020,67260
2008/08/29,66680,66680,65820,66000
2008/09/01,65480,65480,64290,64400
2008/09/02,62600,62600,62600,62600
2008/09/03,61790,62380,61790,62180
2008/09/04,60380,60380,60380,60380
2008/09/05,57680,57680,57680,57680
2008/09/08,57690,57690,56950,56950
2008/09/09,55150,55150,55150,55150
2008/09/10,53130,54600,53130,54600
2008/09/11,53320,54270,53320,53970
2008/09/12,54490,54690,53930,53930
2008/09/16,52130,52130,52130,52130
2008/09/17,51130,51130,49430,49430
2008/09/18,50400,50400,46730,46730
2008/09/19,47740,49430,47740,49430
2008/09/22,51560,52130,51560,52130
2008/09/24,52120,52180,51540,52090
2008/09/25,51000,51970,51000,51240
2008/09/26,50570,51650,50570,51650
2008/09/29,49850,49850,49850,49850
2008/09/30,47150,47150,47150,47150
2008/10/01,46150,46480,46120,46480
2008/10/02,45800,45800,44690,44840
2008/10/03,43040,43040,43040,43040
2008/10/06,40340,40340,40340,40340
2008/10/07,37640,40540,37640,40520
2008/10/08,41450,41450,38720,38720
2008/10/09,39710,40890,39710,40610
2008/10/10,38810,38810,38810,38810
2008/10/14,41000,41150,40100,40100
2008/10/15,38300,38300,38300,38300
2008/10/16,35600,35600,35600,35600
2008/10/17,35610,36650,33790,33790
2008/10/20,34800,36490,34800,36490
2008/10/21,37230,37230,35670,35670
2008/10/22,34220,35410,34170,34170
2008/10/23,32370,32370,32370,32370
2008/10/24,35010,35010,32560,34870
2008/10/27,34050,34260,32170,32170
2008/10/28,34080,34870,32530,34870
2008/10/29,35600,35600,34000,34000
2008/10/30,35540,35800,35540,35800
2008/10/31,35040,36100,35040,36080
2008/11/04,36210,36640,36210,36640
2008/11/05,38440,38440,38440,38440
2008/11/06,36600,36700,35750,36500
2008/11/07,36140,37500,35900,37500
2008/11/10,39300,39300,37970,38460
2008/11/11,38000,38100,37350,38000
2008/11/12,36800,37420,36800,37030
2008/11/13,35230,35230,35230,35230
2008/11/14,36010,36010,35340,35340
2008/11/17,34920,35960,34920,35540
2008/11/18,35500,35910,35500,35910
2008/11/19,36260,36410,36230,36230
2008/11/20,34700,35000,34700,34980
2008/11/21,33180,33790,33180,33790
2008/11/25,35590,35590,35590,35590
2008/11/26,35570,35590,35490,35490
2008/11/27,35990,36000,35590,36000
2008/11/28,36020,36200,35900,35900
2008/12/01,35510,35510,34680,34910
2008/12/02,33110,33230,33110,33130
2008/12/03,33010,33350,33010,33180
2008/12/04,33040,33040,32210,32210
2008/12/05,31240,31240,30410,30610
2008/12/08,29870,30310,29850,29850
2008/12/09,30710,30710,29420,29420
2008/12/10,29410,30010,29410,30010
2008/12/11,30450,30450,29710,29820
2008/12/12,29960,30160,28790,29000
2008/12/15,30300,30320,29000,29000
2008/12/16,28190,28190,27800,27800
2008/12/17,27840,27910,27500,27500
2008/12/18,25980,26600,25980,26600
2008/12/19,27990,28400,27990,28400
2008/12/22,29700,30200,29700,30200
2008/12/24,32000,32000,32000,32000
2008/12/25,32900,33500,32900,33500
2008/12/26,33570,34200,33570,34200
2008/12/29,36000,36000,36000,36000
2008/12/30,35550,35800,35550,35800
2009/01/05,36740,36780,36500,36780
2009/01/06,37980,38580,37520,38580
2009/01/07,39670,40270,39670,40270
2009/01/08,39000,39010,38810,38810
2009/01/09,39250,40220,39250,40220
2009/01/13,38420,38420,38420,38420
2009/01/14,38280,38920,38280,38810
2009/01/15,38270,38270,38080,38080
2009/01/16,38820,39710,38820,39670
2009/01/19,40980,40980,40250,40460
2009/01/20,40460,40460,39980,39980
2009/01/21,39300,39480,39300,39480
2009/01/22,39490,39490,37680,37680
2009/01/23,37380,37380,35880,35880
2009/01/26,35820,35820,35450,35670
2009/01/27,36000,37470,36000,37470
2009/01/28,37690,37800,37500,37500
2009/01/29,37820,39300,37800,39300
2009/01/30,41100,41100,39390,39390
2009/02/02,39390,39390,38670,38670
2009/02/03,38670,39470,38670,39400
2009/02/04,39390,39420,39050,39420
2009/02/05,39420,39420,38620,38990
2009/02/06,40000,40000,39560,39770
2009/02/09,39680,39680,38490,38490
2009/02/10,39040,40000,39040,40000
2009/02/12,39650,39990,39640,39990
2009/02/13,40070,43050,40070,43050
