2008/02/18,38190,38450,38190,38450
2008/02/19,38700,39040,38700,38990
2008/02/20,39130,39130,38620,38940
2008/02/21,39440,39510,39320,39320
2008/02/22,39090,39490,39090,39490
2008/02/25,39640,39970,39640,39970
2008/02/26,40430,40430,39170,39170
2008/02/27,39690,39800,38850,39100
2008/02/28,38950,38950,38300,38300
2008/02/29,38670,38950,38320,38950
2008/03/03,38700,39570,38700,39500
2008/03/04,39990,40120,39200,39700
2008/03/05,39500,39790,39350,39790
2008/03/06,40470,40550,40310,40460
2008/03/07,39630,39950,39510,39510
2008/03/10,38710,38710,38710,38710
2008/03/11,39080,39080,38000,38000
2008/03/12,38550,38550,37450,37450
2008/03/13,37170,37450,36650,36660
2008/03/14,37500,37660,37500,37660
2008/03/17,36460,36460,36460,36460
2008/03/18,35260,35260,35260,35260
2008/03/19,35570,35730,34620,34620
2008/03/21,33820,33820,33820,33820
2008/03/24,33250,33470,32870,32870
2008/03/25,33980,34070,33840,34070
2008/03/26,35130,35270,35130,35270
2008/03/27,34990,35000,34650,34970
2008/03/28,35040,35210,35040,35150
2008/03/31,35160,35950,35160,35950
2008/04/01,35400,35990,35400,35640
2008/04/02,36440,36440,36440,36440
2008/04/03,37640,37640,37450,37640
2008/04/04,37690,37780,37630,37720
2008/04/07,37570,38420,37570,38420
2008/04/08,38210,38410,38000,38000
2008/04/09,38350,38490,38350,38460
2008/04/10,39000,39000,38550,38550
2008/04/11,38560,38560,38110,38110
2008/04/14,37860,37860,37310,37400
2008/04/15,37870,38200,37870,38200
2008/04/16,38580,38580,38020,38030
2008/04/17,38130,38440,38130,38390
2008/04/18,38430,38510,38250,38250
2008/04/21,38180,38420,38050,38050
2008/04/22,37500,37500,37250,37250
2008/04/23,38200,38210,37910,38210
2008/04/24,38080,38600,38080,38520
2008/04/25,38120,38120,37820,37820
2008/04/28,38540,38620,38540,38620
2008/04/30,38600,38930,38600,38930
2008/05/01,39220,39320,39010,39010
2008/05/02,38650,39070,38650,39000
2008/05/07,39790,39800,39650,39800
2008/05/08,40000,40370,39990,40370
2008/05/09,40880,41160,40870,41160
2008/05/12,41120,41120,40920,40990
2008/05/13,40470,40590,40190,40190
2008/05/14,40320,40580,40320,40540
2008/05/15,40220,40220,39740,39740
2008/05/16,40350,40600,40350,40390
2008/05/19,39690,39880,39690,39880
2008/05/20,40220,40220,39790,39790
2008/05/21,39790,39790,39350,39600
2008/05/22,40340,40340,40200,40270
2008/05/23,39940,39940,39710,39850
2008/05/26,39830,40050,39830,40050
2008/05/27,40370,40800,40370,40800
2008/05/28,40260,40470,40260,40320
2008/05/29,40240,40240,40000,40170
2008/05/30,39820,39820,39370,39370
2008/06/02,39990,39990,39670,39810
2008/06/03,40190,40610,40190,40610
2008/06/04,40420,40830,40420,40820
2008/06/05,41480,41620,41480,41620
2008/06/06,42820,42820,42820,42820
2008/06/09,43630,44020,43630,43860
2008/06/10,43710,43910,43450,43900
2008/06/11,44700,44700,44700,44700
2008/06/12,45900,45900,45900,45900
2008/06/13,45980,46560,45840,46470
2008/06/16,47270,47270,47270,47270
2008/06/17,46540,46750,46130,46750
2008/06/18,47550,47550,47550,47550
2008/06/19,47650,47890,47000,47000
2008/06/20,46200,46200,46200,46200
2008/06/23,45580,46690,45580,46690
2008/06/24,46670,46860,46410,46860
2008/06/25,46330,46790,46290,46670
2008/06/26,47470,47470,47470,47470
2008/06/27,48390,48460,48160,48180
2008/06/30,48200,48340,47950,47950
2008/07/01,47150,47150,47150,47150
2008/07/02,47210,47210,46760,47200
2008/07/03,48000,48000,47240,47240
2008/07/04,47540,47720,47490,47720
2008/07/07,46920,47170,46920,46920
2008/07/08,45720,45720,45720,45720
2008/07/09,45400,45660,44700,44930
2008/07/10,44870,44980,44260,44260
2008/07/11,44500,44840,44440,44840
2008/07/14,44040,44040,44040,44040
2008/07/15,43310,43310,42840,43110
2008/07/16,41910,41910,41910,41910
2008/07/17,42220,42280,41910,41950
2008/07/18,41150,41300,41150,41150
2008/07/22,39950,39950,39950,39950
2008/07/23,39040,39040,38750,38750
2008/07/24,38830,39870,38650,39720
2008/07/25,39680,39680,38520,38570
2008/07/28,39600,39600,39300,39440
2008/07/29,39050,39050,38380,38630
2008/07/30,39670,39670,38800,39520
2008/07/31,39700,39950,39700,39950
2008/08/01,39600,39600,38950,38950
2008/08/04,37450,37450,37450,37450
2008/08/05,35950,35950,35950,35950
2008/08/06,35620,36150,35620,35730
2008/08/07,34900,35100,34730,34760
2008/08/08,35240,35240,34340,34340
2008/08/11,33340,33340,33340,33340
2008/08/12,33520,33680,33360,33580
2008/08/13,33940,34530,33910,34530
2008/08/14,35530,35530,35530,35530
2008/08/15,35790,36030,35630,35740
2008/08/18,35920,36260,35900,36150
2008/08/19,36270,36270,35660,35880
2008/08/20,36880,36880,36880,36880
2008/08/21,36830,36940,36270,36270
2008/08/22,36920,36990,36660,36990
2008/08/25,37440,37980,37380,37980
2008/08/26,36870,37260,36870,37030
2008/08/27,37300,37680,37300,37560
2008/08/28,37390,37390,37190,37280
2008/08/29,36920,36920,36280,36280
2008/09/01,36090,36090,35300,35300
2008/09/02,33800,34210,33800,33800
2008/09/03,34250,34260,34080,34230
2008/09/04,33770,33770,33230,33230
2008/09/05,32250,32290,32060,32060
2008/09/08,32810,33020,32740,33020
2008/09/09,32290,32290,32020,32020
2008/09/10,31510,31510,30710,31210
2008/09/11,30540,30650,30220,30460
2008/09/12,30510,30650,30510,30650
2008/09/16,30030,30030,29650,29650
2008/09/17,29720,29720,28350,28350
2008/09/18,28920,28920,27460,28150
2008/09/19,28230,29110,28230,29110
2008/09/22,30010,30080,29660,30060
2008/09/24,30220,30220,29650,29650
2008/09/25,29150,29150,28680,28740
2008/09/26,28430,28430,27740,27740
2008/09/29,26350,26350,26240,26240
2008/09/30,24740,24740,24740,24740
2008/10/01,23550,25290,23550,25290
2008/10/02,24900,25070,24290,24420
2008/10/03,23100,23260,23100,23260
2008/10/06,22180,22180,21760,21760
2008/10/07,20260,21690,20260,21690
2008/10/08,20780,22010,20690,20690
2008/10/09,20930,21310,20810,20810
2008/10/10,19810,19810,19810,19810
2008/10/14,20480,20820,20060,20210
2008/10/15,19520,20010,19450,20010
2008/10/16,19010,19010,19010,19010
2008/10/17,19450,19450,19070,19200
2008/10/20,20200,20200,20200,20200
2008/10/21,21260,21260,19990,19990
2008/10/22,19420,19650,18990,18990
2008/10/23,17760,18030,17490,18030
2008/10/24,19200,19200,18070,18070
2008/10/27,17370,17630,17070,17090
2008/10/28,17890,18590,17470,18590
2008/10/29,19320,19320,18230,18450
2008/10/30,19450,19450,19450,19450
2008/10/31,18630,18870,18270,18810
2008/11/04,18840,18990,18500,18580
2008/11/05,19580,19580,19400,19400
2008/11/06,18500,18560,18400,18400
2008/11/07,17970,18390,17970,18350
2008/11/10,18900,18900,18700,18700
2008/11/11,18450,18450,18290,18400
2008/11/12,17990,18330,17990,18330
2008/11/13,17330,17530,17330,17350
2008/11/14,18270,18270,17910,17910
2008/11/17,17480,18270,17480,18230
2008/11/18,18230,18410,18160,18360
2008/11/19,18320,18580,18320,18530
2008/11/20,17880,18000,17640,17640
2008/11/21,16640,16810,16640,16810
2008/11/25,17490,17490,17050,17050
2008/11/26,16910,17070,16800,17070
2008/11/27,17190,17440,16990,17390
2008/11/28,17430,17450,17250,17360
2008/12/01,17190,17190,16580,16580
2008/12/02,15270,15520,15090,15090
2008/12/03,15100,15300,15100,15300
2008/12/04,15100,15100,14870,14940
2008/12/05,14240,14240,13940,14020
2008/12/08,13760,13770,13670,13750
2008/12/09,13800,13800,13040,13230
2008/12/10,13390,13800,13390,13740
2008/12/11,14240,14250,14090,14250
2008/12/12,14430,14480,13840,14070
2008/12/15,15050,15070,15050,15070
2008/12/16,15060,15060,14890,15020
2008/12/17,15020,15930,15020,15580
2008/12/18,14950,14970,14900,14900
2008/12/19,15100,15100,14890,14960
2008/12/22,14880,15170,14880,15170
2008/12/24,15830,15830,15750,15820
2008/12/25,15990,16090,15890,16060
2008/12/26,16060,16470,16060,16470
2008/12/29,17030,17450,17030,17140
2008/12/30,16290,17210,16290,17210
2009/01/05,18050,18050,17400,17400
2009/01/06,17910,17910,17690,17890
2009/01/07,18390,18540,18390,18540
2009/01/08,17950,17950,17620,17620
2009/01/09,17520,17520,17380,17400
2009/01/13,16400,16400,16400,16400
2009/01/14,15290,15490,15270,15270
2009/01/15,14950,14970,14600,14970
2009/01/16,15200,15660,15200,15580
2009/01/19,16570,16570,16370,16370
2009/01/20,16360,16650,16180,16180
2009/01/21,15610,15650,15610,15640
2009/01/22,15820,15820,15670,15690
2009/01/23,15810,15810,15500,15500
2009/01/26,15670,15670,15560,15610
2009/01/27,15610,15830,15610,15830
2009/01/28,15350,15460,15320,15400
2009/01/29,15610,15610,15290,15350
2009/01/30,15500,15520,15460,15520
2009/02/02,15520,15520,15200,15200
2009/02/03,15100,15180,15100,15180
2009/02/04,15080,15300,15080,15300
2009/02/05,15130,15600,15130,15600
2009/02/06,16620,17230,16620,17230
2009/02/09,18120,18120,17950,17950
2009/02/10,17880,17970,17880,17970
2009/02/12,17770,17770,17150,17150
2009/02/13,16670,16720,16660,16720
