2008/07/11,1801,1802,1801,1802
2008/07/14,1881,1881,1881,1881
2008/07/15,1881,1881,1881,1881
2008/07/16,1881,1881,1881,1881
2008/07/17,1960,1960,1960,1960
2008/07/18,1960,1960,1960,1960
2008/07/22,1960,1960,1960,1960
2008/07/23,1960,1960,1960,1960
2008/07/24,1960,1960,1960,1960
2008/07/25,1960,1960,1960,1960
2008/07/28,1960,1960,1960,1960
2008/07/29,1960,1960,1960,1960
2008/07/30,1960,1960,1960,1960
2008/07/31,1960,1960,1960,1960
2008/08/01,1960,1960,1960,1960
2008/08/04,1960,1960,1960,1960
2008/08/05,1960,1960,1960,1960
2008/08/06,1960,1960,1960,1960
2008/08/07,1960,1960,1960,1960
2008/08/08,1960,1960,1960,1960
2008/08/11,1960,1960,1960,1960
2008/08/12,1960,1960,1960,1960
2008/08/13,1960,1960,1960,1960
2008/08/14,1960,1960,1960,1960
2008/08/15,1960,1960,1960,1960
2008/08/18,1960,1960,1960,1960
2008/08/19,1960,1960,1951,1951
2008/08/20,1920,1920,1872,1872
2008/08/21,1872,1872,1872,1872
2008/08/22,1872,1872,1872,1872
2008/08/25,1872,1872,1822,1822
2008/08/26,1824,1824,1823,1823
2008/08/27,1823,1823,1823,1823
2008/08/28,1823,1823,1823,1823
2008/08/29,1823,1823,1823,1823
2008/09/01,1823,1823,1823,1823
2008/09/02,1823,1823,1823,1823
2008/09/03,1772,1772,1724,1724
2008/09/04,1625,1625,1625,1625
2008/09/05,1526,1526,1526,1526
2008/09/08,1526,1526,1526,1526
2008/09/09,1526,1626,1526,1626
2008/09/10,1626,1626,1626,1626
2008/09/11,1626,1725,1626,1725
2008/09/12,1725,1725,1725,1725
2008/09/16,1725,1725,1725,1725
2008/09/17,1725,1725,1725,1725
2008/09/18,1725,1725,1725,1725
2008/09/19,1719,1719,1719,1719
2008/09/22,1719,1719,1719,1719
2008/09/24,1719,1719,1719,1719
2008/09/25,1719,1719,1719,1719
2008/09/26,1719,1719,1719,1719
2008/09/29,1719,1719,1719,1719
2008/09/30,1719,1719,1719,1719
2008/10/01,1668,1668,1668,1668
2008/10/02,1617,1617,1617,1617
2008/10/03,1566,1566,1566,1566
2008/10/06,1535,1535,1535,1535
2008/10/07,1615,1615,1615,1615
2008/10/08,1564,1745,1564,1745
2008/10/09,1745,1745,1745,1745
2008/10/10,1745,1745,1745,1745
2008/10/14,1745,1745,1745,1745
2008/10/15,1745,1745,1745,1745
2008/10/16,1745,1745,1745,1745
2008/10/17,1745,1745,1745,1745
2008/10/20,1745,1745,1745,1745
2008/10/21,1745,1745,1745,1745
2008/10/22,1745,1745,1745,1745
2008/10/23,1745,1745,1745,1745
2008/10/24,1745,1745,1745,1745
2008/10/27,1745,1745,1745,1745
2008/10/28,1665,1665,1665,1665
2008/10/29,1665,1665,1665,1665
2008/10/30,1665,1665,1665,1665
2008/10/31,1745,1745,1745,1745
2008/11/04,1745,1745,1745,1745
2008/11/05,1745,1745,1745,1745
2008/11/06,1745,1745,1745,1745
2008/11/07,1745,1745,1745,1745
2008/11/10,1745,1745,1745,1745
2008/11/11,1745,1745,1745,1745
2008/11/12,1745,1745,1745,1745
2008/11/13,1745,1745,1745,1745
2008/11/14,1745,1745,1745,1745
2008/11/17,1745,1745,1745,1745
2008/11/18,1745,1745,1745,1745
2008/11/19,1745,1745,1745,1745
2008/11/20,1745,1745,1745,1745
2008/11/21,1745,1745,1745,1745
2008/11/25,1745,1745,1745,1745
2008/11/26,1745,1745,1745,1745
2008/11/27,1745,1745,1745,1745
2008/11/28,1745,1745,1745,1745
2008/12/01,1745,1745,1745,1745
2008/12/02,1745,1745,1745,1745
2008/12/03,1745,1745,1745,1745
2008/12/04,1745,1745,1745,1745
2008/12/05,1745,1745,1745,1745
2008/12/08,1745,1745,1745,1745
2008/12/09,1745,1745,1745,1745
2008/12/10,1745,1745,1745,1745
2008/12/11,1745,1745,1745,1745
2008/12/12,1745,1745,1745,1745
2008/12/15,1745,1745,1745,1745
2008/12/16,1745,1745,1745,1745
2008/12/17,1745,1745,1745,1745
2008/12/18,1745,1745,1745,1745
2008/12/19,1745,1745,1745,1745
2008/12/22,1745,1745,1745,1745
2008/12/24,1745,1745,1745,1745
2008/12/25,1745,1745,1745,1745
2008/12/26,1745,1745,1745,1745
2008/12/29,1745,1745,1745,1745
2008/12/30,1745,1745,1745,1745
2009/01/05,1745,1745,1745,1745
2009/01/06,1745,1745,1745,1745
2009/01/07,1745,1745,1745,1745
2009/01/08,1745,1745,1745,1745
2009/01/09,1745,1745,1745,1745
