2008/08/18,63010,64600,63010,63830
2008/08/19,63050,63690,63050,63680
2008/08/20,65480,65480,65480,65480
2008/08/21,65830,66280,65830,66060
2008/08/22,67790,67790,67340,67410
2008/08/25,69130,69210,69130,69210
2008/08/26,69330,69700,68070,68070
2008/08/27,69870,69870,69320,69540
2008/08/28,68970,68970,68790,68810
2008/08/29,67270,67400,67010,67010
2008/09/01,66030,66030,65310,65310
2008/09/02,63510,63510,63510,63510
2008/09/03,62730,63800,62730,63800
2008/09/04,62000,62000,62000,62000
2008/09/05,59300,59300,59300,59300
2008/09/08,59470,59470,58810,58810
2008/09/09,57010,57010,57010,57010
2008/09/10,55330,56900,55330,56860
2008/09/11,55590,56800,55590,56320
2008/09/12,57220,57220,56240,56240
2008/09/16,54440,54440,54440,54440
2008/09/17,53290,53290,51740,51740
2008/09/18,52090,52090,49050,49150
2008/09/19,49960,51850,49960,51850
2008/09/22,54190,54500,53910,54500
2008/09/24,53620,54520,53620,54350
2008/09/25,53810,53810,53460,53510
2008/09/26,52870,53740,52870,53190
2008/09/29,51390,51390,51390,51390
2008/09/30,48690,48690,48690,48690
2008/10/01,47490,48070,47490,48070
2008/10/02,47550,47550,46280,46870
2008/10/03,45070,45070,45070,45070
2008/10/06,42370,42370,42370,42370
2008/10/07,39670,42440,39670,42440
2008/10/08,43200,43200,40640,40640
2008/10/09,41890,42780,41890,42130
2008/10/10,40330,40330,40330,40330
2008/10/14,42570,42570,40960,40960
2008/10/15,39160,39160,39160,39160
2008/10/16,36460,36460,36460,36460
2008/10/17,37610,37610,35420,35900
2008/10/20,37380,38600,37380,38600
2008/10/21,40140,40140,37550,38110
2008/10/22,36450,37850,36420,36440
2008/10/23,34640,34640,34640,34640
2008/10/24,36220,36220,34090,34690
2008/10/27,34270,34800,31990,31990
2008/10/28,34510,34690,33410,34690
2008/10/29,35190,35190,34670,34880
2008/10/30,36680,36680,36680,36680
2008/10/31,36360,37890,36360,37890
2008/11/04,38240,39000,37500,38500
2008/11/05,40300,40300,40300,40300
2008/11/06,37600,38550,37600,38260
2008/11/07,37350,38560,37350,38560
2008/11/10,40360,40360,39870,39870
2008/11/11,39470,39470,38630,38630
2008/11/12,37670,38200,37500,37500
2008/11/13,35700,35950,35700,35700
2008/11/14,36860,36860,36220,36220
2008/11/17,35890,37740,35890,37600
2008/11/18,37460,38200,37460,38200
2008/11/19,38290,38770,38280,38390
2008/11/20,37180,37220,36590,36600
2008/11/21,34800,35100,34800,35100
2008/11/25,36900,36900,36020,36190
2008/11/26,35730,36680,35730,36680
2008/11/27,36770,37600,36770,37600
2008/11/28,37550,37740,36830,36830
2008/12/01,36050,36050,35480,35490
2008/12/02,33690,33900,33690,33690
2008/12/03,33680,33680,33220,33340
2008/12/04,33030,33030,31540,31540
2008/12/05,30210,31050,30020,31050
2008/12/08,31340,31600,31040,31580
2008/12/09,32380,32380,30860,31220
2008/12/10,31290,32810,31290,32810
2008/12/11,32740,32740,32000,32000
2008/12/12,32210,32720,30500,30930
2008/12/15,32040,32100,31720,31810
2008/12/16,30940,30970,30300,30300
2008/12/17,30730,30980,30520,30650
2008/12/18,29100,30210,29100,30210
2008/12/19,30860,30980,30360,30950
2008/12/22,30900,31760,30900,31440
2008/12/24,32260,32370,31950,32080
2008/12/25,32880,32880,32600,32810
2008/12/26,33000,34020,33000,34020
2008/12/29,35820,35820,35820,35820
2008/12/30,34680,35560,34680,35560
2009/01/05,36250,36250,35940,36210
2009/01/06,36670,38010,36380,38010
2009/01/07,38970,39450,38970,39320
2009/01/08,37530,37560,37520,37520
2009/01/09,37700,38340,37410,38340
2009/01/13,36540,36540,36540,36540
2009/01/14,36540,37160,36540,37160
2009/01/15,36360,36360,35730,35990
2009/01/16,37510,37780,37110,37780
2009/01/19,38860,39100,38560,39100
2009/01/20,39070,39070,37460,37460
2009/01/21,36760,37350,36760,37350
2009/01/22,37830,37830,36730,36950
2009/01/23,36680,36680,35540,35540
2009/01/26,36060,36070,35430,35990
2009/01/27,36490,37600,36490,37600
2009/01/28,36380,36950,36200,36950
2009/01/29,37420,37420,36580,36840
2009/01/30,36650,36650,36010,36380
2009/02/02,36020,36020,35550,35550
2009/02/03,34660,35560,34660,35560
2009/02/04,35050,35370,35050,35370
2009/02/05,35230,35530,35170,35500
2009/02/06,36380,37300,36380,37300
2009/02/09,37640,38130,37640,37640
2009/02/10,37640,38610,37620,38610
2009/02/12,37370,37470,37080,37090
2009/02/13,37140,37870,37140,37570
2009/02/16,37090,37410,37090,37410
2009/02/17,37100,37100,36600,36640
2009/02/18,34840,34840,34840,34840
2009/02/19,34950,35150,34390,34500
2009/02/20,34660,34660,34200,34340
2009/02/23,33560,34050,33260,33980
2009/02/24,34030,34180,34030,34100
2009/02/25,34760,35230,34760,35230
2009/02/26,35430,35430,34870,34870
2009/02/27,34270,34400,34170,34400
2009/03/02,34260,34640,34050,34050
2009/03/03,33150,33670,33150,33610
2009/03/04,33720,34280,33330,34280
2009/03/05,35580,35630,35070,35070
2009/03/06,34300,34980,34300,34980
2009/03/09,36090,36590,35880,36590
2009/03/10,36290,36990,36290,36330
2009/03/11,36610,36610,36240,36240
2009/03/12,35220,35320,34990,35190
2009/03/13,36300,36460,36270,36460
2009/03/16,36240,36450,36240,36440
2009/03/17,37230,37440,37120,37440
2009/03/18,37340,37340,37080,37110
2009/03/19,37300,37300,36730,36920
2009/03/23,37690,38520,37690,38520
2009/03/24,38400,38800,38370,38800
2009/03/25,38510,38680,38410,38680
2009/03/26,38290,38770,38290,38680
2009/03/27,38660,38660,38350,38350
2009/03/30,37780,37930,37200,37200
2009/03/31,37060,37750,37060,37690
2009/04/01,38710,39490,38710,39490
2009/04/02,39610,40010,39610,40000
2009/04/03,41090,41090,40500,40500
2009/04/06,41360,42210,41360,42210
2009/04/07,41730,42250,41690,42250
2009/04/08,41730,42070,40910,40970
2009/04/09,42000,42610,42000,42600
2009/04/10,42500,42520,42100,42480
2009/04/13,42050,43030,42050,42850
2009/04/14,42900,42900,42210,42210
2009/04/15,42190,42780,42190,42780
2009/04/16,43220,43420,42860,42910
2009/04/17,43840,43840,43180,43320
2009/04/20,43370,43370,42420,42680
2009/04/21,41080,41840,41080,41840
2009/04/22,42890,42890,42520,42660
2009/04/23,42250,42250,41590,41920
2009/04/24,41760,41940,40800,40800
2009/04/27,39000,39390,39000,39000
2009/04/28,38790,38790,37430,37900
2009/04/30,39700,39700,39700,39700
2009/05/01,41070,42400,41060,42400
2009/05/07,44810,44820,44460,44820
2009/05/08,44260,44490,44150,44220
2009/05/11,44190,44190,42700,43090
2009/05/12,43520,43530,43100,43290
2009/05/13,43640,44330,43640,44330
2009/05/14,43280,44450,43280,43670
2009/05/15,44660,45100,44660,45100
2009/05/18,43310,43560,43310,43350
2009/05/19,44500,44500,44110,44350
2009/05/20,45350,45770,45050,45600
2009/05/21,44860,45180,44860,45110
2009/05/22,44930,45700,44930,45280
2009/05/25,45520,45840,45520,45840
2009/05/26,45900,46070,45360,45880
2009/05/27,47100,47100,46460,46660
2009/05/28,46430,46960,46430,46890
2009/05/29,46900,46970,46500,46970
2009/06/01,47250,47800,47070,47800
2009/06/02,48340,48730,48310,48640
2009/06/03,48500,48800,48340,48800
2009/06/04,47800,48210,47800,47970
2009/06/05,49130,49150,47960,47960
2009/06/08,48380,48560,48320,48320
2009/06/09,48070,48070,47850,47850
2009/06/10,48190,48690,48190,48690
2009/06/11,49370,49370,48870,49140
2009/06/12,49750,49940,49280,49520
2009/06/15,48850,48950,48750,48770
2009/06/16,47800,48240,47670,48120
2009/06/17,48460,48970,48460,48970
2009/06/18,49710,50170,49710,50170
2009/06/19,51410,51970,51410,51970
2009/06/22,51700,52070,50680,50680
2009/06/23,49170,49310,48580,48690
2009/06/24,48930,48930,47540,48050
2009/06/25,49050,49850,49050,49850
2009/06/26,51850,52550,51780,52550
2009/06/29,52550,53420,52550,53390
2009/06/30,53450,53560,51990,52010
2009/07/01,52060,53180,52060,53180
2009/07/02,54880,54880,53490,53600
2009/07/03,52910,53000,52880,52890
2009/07/06,51970,52210,51710,52180
2009/07/07,51670,52530,51670,52530
2009/07/08,50760,50840,50730,50730
2009/07/09,49900,49900,48030,48030
2009/07/10,49070,49920,48570,49920
2009/07/13,50060,50060,49050,49050
2009/07/14,49050,49050,48850,48920
2009/07/15,49550,49550,48830,48830
2009/07/16,48490,48490,47030,47030
2009/07/17,44950,48060,44450,48060
2009/07/21,49500,49500,48680,49190
2009/07/22,48500,48970,48490,48500
2009/07/23,48980,48980,47600,47600
2009/07/24,48000,48000,47080,47080
2009/07/27,46870,47400,46870,47400
2009/07/28,47790,48700,47790,48700
2009/07/29,48900,49250,48900,49230
2009/07/30,49230,49260,48070,48070
2009/07/31,49500,49500,48360,48670
2009/08/03,49730,49730,49120,49120
2009/08/04,49120,49120,48620,48620
2009/08/05,48640,49450,48640,49450
2009/08/06,49450,49450,48710,48710
2009/08/07,48340,48340,46560,47740
2009/08/10,47840,48310,47840,48180
2009/08/11,47640,47910,47500,47900
2009/08/12,48390,48400,47560,47560
2009/08/13,47630,48470,47630,48470
2009/08/14,48120,48120,44830,44830
