2008/07/17,24810,24810,24370,24370
2008/07/18,24200,24200,24060,24060
2008/07/22,23900,23900,23900,23900
2008/07/23,23630,24090,23630,23760
2008/07/24,23740,23740,23740,23740
2008/07/25,24160,24160,23530,23970
2008/07/28,23940,24490,23940,24240
2008/07/29,24220,24220,23900,23900
2008/07/30,24410,24490,24410,24490
2008/07/31,24780,24780,24150,24150
2008/08/01,24410,24610,24300,24430
2008/08/04,24400,24930,24400,24510
2008/08/05,23550,23980,23530,23530
2008/08/06,23890,24210,23890,24000
2008/08/07,23790,23800,23790,23800
2008/08/08,24280,24280,24200,24250
2008/08/11,23530,23540,23530,23540
2008/08/12,23540,23540,23540,23540
2008/08/13,23360,23540,23350,23540
2008/08/14,23840,23840,23840,23840
2008/08/15,23690,23960,23530,23590
2008/08/18,23790,23790,23000,23000
2008/08/19,23250,23250,22430,23190
2008/08/20,23680,24000,23550,23840
2008/08/21,24150,24150,23920,24030
2008/08/22,23990,24400,23990,24390
2008/08/25,24400,24400,24310,24390
2008/08/26,24340,24650,24270,24370
2008/08/27,25200,25290,24540,24540
2008/08/28,24570,25120,24370,24970
2008/08/29,25200,25200,24800,24800
2008/09/01,24760,24780,24590,24780
2008/09/02,24160,24320,24160,24320
2008/09/03,24740,24740,24310,24580
2008/09/04,24050,24390,24050,24390
2008/09/05,24300,24300,23890,24030
2008/09/08,23810,24350,23810,24200
2008/09/09,23840,24030,23400,23400
2008/09/10,23400,23400,22630,22630
2008/09/11,22640,23000,22630,22940
2008/09/12,22920,23100,22690,23100
2008/09/16,22370,22400,22300,22300
2008/09/17,21880,22490,21880,22280
2008/09/18,22440,22590,21770,21770
2008/09/19,21820,21820,21820,21820
2008/09/22,22600,22750,22410,22750
2008/09/24,23200,23240,22840,23240
2008/09/25,22970,22970,22970,22970
2008/09/26,23500,23500,23500,23500
2008/09/29,22790,23320,22790,23310
2008/09/30,22310,22620,22310,22370
2008/10/01,22700,22790,22380,22600
2008/10/02,22600,22600,22100,22310
2008/10/03,22080,22080,21510,21510
2008/10/06,21000,21010,20370,20370
2008/10/07,18870,19610,18870,19610
2008/10/08,18980,18990,18290,18290
2008/10/09,18870,18870,18870,18870
2008/10/10,18410,18670,18210,18670
2008/10/14,19650,19670,19650,19670
2008/10/15,20010,20010,19640,19910
2008/10/16,18410,18420,18410,18420
2008/10/17,18420,19250,18420,19250
2008/10/20,19890,20250,19520,19970
2008/10/21,20590,20650,19500,19500
2008/10/22,19500,19500,18620,18620
2008/10/23,17910,18020,17640,17640
2008/10/24,17640,18640,17640,17640
2008/10/27,17000,17000,17000,17000
2008/10/28,16560,16560,16560,16560
2008/10/29,17300,17560,17260,17260
2008/10/30,18250,18250,18250,18250
2008/10/31,18250,18250,18020,18020
2008/11/04,18250,18250,18250,18250
2008/11/05,19250,19250,19250,19250
2008/11/06,19250,19250,18240,18440
2008/11/07,17850,17850,17850,17850
2008/11/10,17850,18200,17850,18200
2008/11/11,18440,18440,18440,18440
2008/11/12,17800,17800,17790,17790
2008/11/13,17240,17240,16900,16900
2008/11/14,17080,17080,17080,17080
2008/11/17,17350,17350,17350,17350
2008/11/18,17350,17350,17350,17350
2008/11/19,17350,17350,17350,17350
2008/11/20,17290,17290,17030,17030
2008/11/21,17030,17030,17030,17030
2008/11/25,17400,17400,17400,17400
2008/11/26,17420,17420,17410,17410
2008/11/27,17410,17410,17410,17410
2008/11/28,17410,17410,17410,17410
2008/12/01,17410,17410,17410,17410
2008/12/02,17410,17410,17410,17410
2008/12/03,17410,17410,17410,17410
2008/12/04,17300,17300,17010,17020
2008/12/05,16040,16540,16040,16200
2008/12/08,15510,16000,15510,16000
2008/12/09,17000,17000,17000,17000
2008/12/10,16360,16360,16360,16360
2008/12/11,16310,16310,16310,16310
2008/12/12,16310,16310,15790,15790
2008/12/15,15790,15790,15790,15790
2008/12/16,15790,15790,15790,15790
2008/12/17,15300,15300,15300,15300
2008/12/18,15300,15300,15300,15300
2008/12/19,15350,15350,15350,15350
2008/12/22,15350,15350,15350,15350
2008/12/24,15350,15350,15350,15350
2008/12/25,15700,15700,15700,15700
2008/12/26,15700,15700,15700,15700
2008/12/29,15700,15700,15700,15700
2008/12/30,15700,15700,15700,15700
2009/01/05,15700,15700,15700,15700
2009/01/06,15700,15700,15700,15700
2009/01/07,15700,15700,15700,15700
2009/01/08,15700,15700,15700,15700
2009/01/09,15710,15710,15710,15710
2009/01/13,15710,15710,15710,15710
2009/01/14,15710,15710,15710,15710
2009/01/15,15710,15710,15710,15710
2009/01/16,15710,15710,15710,15710
2009/01/19,15710,15710,15710,15710
2009/01/20,15710,15710,15710,15710
2009/01/21,15610,15610,15610,15610
2009/01/22,15610,15610,15610,15610
2009/01/23,16600,16600,16600,16600
2009/01/26,16600,16600,16600,16600
2009/01/27,17580,17580,17580,17580
2009/01/28,17580,17580,17580,17580
2009/01/29,17580,17580,17580,17580
2009/01/30,17580,17580,17580,17580
2009/02/02,17580,17580,17580,17580
2009/02/03,17580,17580,17580,17580
2009/02/04,16580,16580,16580,16580
2009/02/05,17380,17380,17380,17380
2009/02/06,17380,17380,17380,17380
2009/02/09,18360,18360,18360,18360
2009/02/10,18360,18360,18360,18360
2009/02/12,17990,17990,17990,17990
2009/02/13,17990,17990,17990,17990
2009/02/16,17920,17920,17920,17920
2009/02/17,17900,17900,17900,17900
2009/02/18,17900,17900,17900,17900
2009/02/19,18890,18890,18890,18890
2009/02/20,17890,17890,17890,17890
2009/02/23,17890,17890,17890,17890
2009/02/24,17890,17890,17890,17890
2009/02/25,17890,17890,17890,17890
2009/02/26,17890,17890,17890,17890
2009/02/27,17880,17880,17880,17880
2009/03/02,17880,17880,17880,17880
2009/03/03,17880,17880,17880,17880
2009/03/04,16980,16990,16980,16990
2009/03/05,16990,17380,16990,17380
2009/03/06,17380,17380,17380,17380
2009/03/09,17320,17320,17320,17320
2009/03/10,17320,17320,17320,17320
2009/03/11,17320,17320,17320,17320
2009/03/12,17320,17320,17320,17320
2009/03/13,17320,17320,17320,17320
2009/03/16,17320,17320,17320,17320
2009/03/17,17320,17320,17320,17320
2009/03/18,17320,17320,17320,17320
2009/03/19,17320,17320,17320,17320
2009/03/23,17320,17320,17320,17320
2009/03/24,17320,17320,17320,17320
2009/03/25,17320,17320,17320,17320
2009/03/26,17320,17320,17320,17320
2009/03/27,17890,17890,17890,17890
2009/03/30,17890,17890,17890,17890
2009/03/31,17890,17890,17890,17890
2009/04/01,17890,17890,17890,17890
2009/04/02,17890,17890,17890,17890
2009/04/03,17890,17890,17890,17890
2009/04/06,17890,17890,17890,17890
2009/04/07,17890,17890,17890,17890
2009/04/08,17890,17890,17890,17890
2009/04/09,17890,17890,17890,17890
2009/04/10,17890,17890,17890,17890
2009/04/13,17890,17890,17890,17890
2009/04/14,17890,17890,17890,17890
2009/04/15,17890,17890,17890,17890
2009/04/16,17890,17890,17890,17890
2009/04/17,17890,17890,17890,17890
2009/04/20,17890,17890,17890,17890
2009/04/21,17890,17890,17890,17890
2009/04/22,17890,17890,17890,17890
2009/04/23,17890,17890,17890,17890
2009/04/24,17890,17890,17890,17890
2009/04/27,17890,17890,17890,17890
2009/04/28,17890,17890,17890,17890
2009/04/30,17890,17890,17890,17890
2009/05/01,17890,17890,17890,17890
2009/05/07,17890,17890,17890,17890
2009/05/08,17890,17890,17890,17890
2009/05/11,17890,17890,17890,17890
2009/05/12,17890,17890,17890,17890
2009/05/13,17890,17890,17890,17890
2009/05/14,16890,16890,16890,16890
2009/05/15,16890,16890,16890,16890
2009/05/18,17000,17000,17000,17000
2009/05/19,17810,17810,16000,16000
2009/05/20,16000,16000,16000,16000
2009/05/21,16000,16000,16000,16000
2009/05/22,16000,16000,16000,16000
2009/05/25,16000,16000,16000,16000
2009/05/26,16000,16000,16000,16000
2009/05/27,16000,16000,16000,16000
2009/05/28,16000,16000,16000,16000
2009/05/29,16000,16000,16000,16000
2009/06/01,16000,16000,16000,16000
2009/06/02,16000,16000,16000,16000
2009/06/03,16000,16000,16000,16000
2009/06/04,16000,16000,16000,16000
2009/06/05,16000,16000,16000,16000
2009/06/08,16000,16000,16000,16000
2009/06/09,16000,16000,16000,16000
2009/06/10,16000,16000,16000,16000
2009/06/11,16000,16000,16000,16000
2009/06/12,16000,16000,16000,16000
2009/06/15,16000,16000,16000,16000
2009/06/16,16000,16000,16000,16000
2009/06/17,16000,16000,16000,16000
2009/06/18,16000,16000,16000,16000
2009/06/19,16000,16000,16000,16000
2009/06/22,15250,15250,15250,15250
2009/06/23,15250,15250,15250,15250
2009/06/24,15250,15250,15250,15250
2009/06/25,15250,15250,15250,15250
2009/06/26,15200,15200,15200,15200
2009/06/29,15200,15200,15200,15200
2009/06/30,15000,15000,15000,15000
2009/07/01,14940,14940,14940,14940
2009/07/02,14900,14900,14900,14900
2009/07/03,14500,14500,14500,14500
2009/07/06,14500,14500,14500,14500
2009/07/07,14350,14350,14350,14350
2009/07/08,13750,13750,13750,13750
2009/07/09,13500,13500,13500,13500
2009/07/10,13500,13500,13500,13500
2009/07/13,13500,13500,13500,13500
2009/07/14,13500,13500,13500,13500
2009/07/15,13500,13500,13500,13500
2009/07/16,13000,13000,13000,13000
