2008/11/11,175,175.9,174,174
2008/11/12,169.9,174.1,169.9,173.6
2008/11/13,167.6,167.6,167.6,167.6
2008/11/14,173.1,173.1,165.9,167.3
2008/11/17,165.5,167.6,165.5,166.6
2008/11/18,163.4,164.3,162.5,162.8
2008/11/19,162.4,162.4,156.8,156.8
2008/11/20,147.8,147.8,147.8,147.8
2008/11/21,138.8,138.8,138.8,138.8
2008/11/25,141,142.1,137.1,137.5
2008/11/26,131.5,131.5,131.5,131.5
2008/11/27,134.2,134.2,130.1,131.7
2008/11/28,132.3,132.3,129,129.1
2008/12/01,128.8,128.8,124.1,124.1
2008/12/02,116.6,116.6,116.6,116.6
2008/12/03,109.1,111.1,109.1,111.1
2008/12/04,106.9,106.9,103.6,103.6
2008/12/05,96.1,96.7,96.1,96.1
2008/12/08,92.6,99,92.1,99
2008/12/09,101.9,101.9,95.9,97.6
2008/12/10,98.1,101.9,98.1,100
2008/12/11,99.7,100.7,99.3,100.7
2008/12/12,101.7,103.3,95.7,95.7
2008/12/15,100.7,100.7,100.7,100.7
2008/12/16,101.5,104.1,101.5,103.5
2008/12/17,103.4,105,103.4,105
2008/12/18,102.7,110,102.7,108.2
2008/12/19,110.1,113.2,110.1,113.2
2008/12/22,118.1,119,117.5,118.4
2008/12/24,119.9,119.9,117,119.9
2008/12/25,118.8,119.2,115.9,118.8
2008/12/26,119.1,120.7,119.1,120
2008/12/29,125,125,125,125
2008/12/30,125.1,128.1,125.1,128.1
2009/01/05,133.1,133.1,133.1,133.1
2009/01/06,137.4,140.6,137.4,140.6
2009/01/07,140.6,141.2,140.3,140.6
2009/01/08,135.6,135.6,135.6,135.6
2009/01/09,133.3,133.3,129.6,130.5
2009/01/13,124,126.6,124,125.7
2009/01/14,125.7,131.1,125.7,131.1
2009/01/15,127.1,127.1,125.3,126.3
2009/01/16,129.2,131.3,129.2,131.3
2009/01/19,133.8,135.5,132.9,135.5
2009/01/20,132.4,132.4,129,129
2009/01/21,125.9,127.6,125.9,126.6
2009/01/22,126.1,126.1,124.1,125.5
2009/01/23,124.9,124.9,121.3,121.3
2009/01/26,122.3,124.9,122.3,122.3
2009/01/27,123.7,127.3,123,127.3
2009/01/28,127,127.3,126,126.1
2009/01/29,128,128.2,124.9,124.9
2009/01/30,122.3,122.6,121.9,122.6
2009/02/02,122.6,122.6,120.8,120.8
2009/02/03,118,119.5,117.7,118.5
2009/02/04,120.1,120.3,119.9,120.1
2009/02/05,121.2,122.7,121.2,122.7
2009/02/06,123.9,125.9,123.9,125.9
2009/02/09,125.5,125.5,123,123
2009/02/10,123,123,121.8,122.2
2009/02/12,120,120.2,119.3,119.6
2009/02/13,119.6,122.4,119.6,122.4
2009/02/16,122.4,123.4,122.4,123.4
2009/02/17,122.8,125,122.8,125
2009/02/18,122.4,124.1,121.2,122.5
2009/02/19,122.5,122.5,117.5,117.5
2009/02/20,117.6,118.5,116.9,117.5
2009/02/23,115.4,117.3,115.4,116.9
2009/02/24,116.5,116.5,115.3,115.3
2009/02/25,116.1,117.8,116.1,117.8
2009/02/26,119.9,120.8,119.9,120.8
2009/02/27,121.5,121.5,120.1,120.1
2009/03/02,117.9,117.9,116.5,116.5
2009/03/03,114.5,114.5,113.9,113.9
2009/03/04,115.4,116.2,115.3,115.3
2009/03/05,119.7,119.7,118,118.1
2009/03/06,117.6,118.2,117.4,118.1
2009/03/09,119,119,118.3,118.3
2009/03/10,118.3,118.3,118.2,118.2
2009/03/11,118.6,118.8,118.6,118.8
2009/03/12,118.8,118.8,118.4,118.4
2009/03/13,118.4,118.6,118.4,118.6
2009/03/16,118.6,118.6,117.7,117.7
2009/03/17,118.5,119,118.5,119
2009/03/18,120.7,121.7,120.7,121.4
2009/03/19,121.4,121.4,121.4,121.4
2009/03/23,121.4,126.4,121.4,126.4
2009/03/24,126.4,126.9,126.4,126.9
2009/03/25,125.1,125.1,125.1,125.1
2009/03/26,125.1,127,125.1,127
2009/03/27,130.1,130.1,129.4,129.4
2009/03/30,131.4,131.4,129.9,130
2009/03/31,129.9,129.9,129.9,129.9
2009/04/01,129.9,130.9,129.9,130.9
2009/04/02,132.4,132.6,132.4,132.6
2009/04/03,136.1,136.1,136.1,136.1
2009/04/06,141.1,141.1,141.1,141.1
2009/04/07,148.6,148.6,148.6,148.6
2009/04/08,152.7,152.7,149.5,149.5
2009/04/09,149.5,150.1,149.5,150.1
2009/04/10,153.1,153.5,153.1,153.5
2009/04/13,153.5,154.6,153.5,154.6
2009/04/14,154.6,154.6,154.6,154.6
2009/04/15,154,154,154,154
2009/04/16,154,154,154,154
2009/04/17,155.1,155.1,155.1,155.1
2009/04/20,155.1,155.1,152.5,152.5
2009/04/21,151,151,142,142
2009/04/22,142,142,142,142
2009/04/23,141,141,141,141
2009/04/24,141,141,141,141
2009/04/27,141,141,139.7,139.7
2009/04/28,139.7,139.7,139.7,139.7
2009/04/30,139.7,141,139.7,141
2009/05/01,145,145,145,145
2009/05/07,150.1,150.1,150.1,150.1
2009/05/08,155.1,155.1,154.9,154.9
2009/05/11,158.2,158.2,158.2,158.2
