2008/11/25,143,145.2,140.1,141.3
2008/11/26,133.3,133.9,133.3,133.3
2008/11/27,135.5,137.5,135,136.3
2008/11/28,137.2,137.2,134.9,134.9
2008/12/01,134.9,134.9,127.9,128.8
2008/12/02,121.8,121.8,121.8,121.8
2008/12/03,113.7,118.3,113.7,115.5
2008/12/04,116.4,116.4,106,106
2008/12/05,100,101.1,99.2,101
2008/12/08,107.1,108,107,108
2008/12/09,113.5,113.5,107.2,107.2
2008/12/10,106.5,112.1,106.5,108
2008/12/11,108.4,111.4,106.5,111.4
2008/12/12,112.2,112.3,104.4,104.4
2008/12/15,111.4,111.4,111.4,111.4
2008/12/16,110.9,117.1,110.9,115.9
2008/12/17,116.3,117,114.6,116.5
2008/12/18,117.4,119.7,116.8,119.7
2008/12/19,121.5,126.7,121.5,125.7
2008/12/22,129.4,130.9,129.4,130.6
2008/12/24,130.6,133,130,130
2008/12/25,126.4,126.4,124.5,126.4
2008/12/26,128.2,129.1,128.2,129.1
2008/12/29,136.1,136.1,136.1,136.1
2008/12/30,136.1,136.1,136.1,136.1
2009/01/05,143.1,143.1,143.1,143.1
2009/01/06,147.9,152.8,147.9,152
2009/01/07,152,153.4,151.9,151.9
2009/01/08,144.9,144.9,144.9,144.9
2009/01/09,143.9,143.9,142.3,142.4
2009/01/13,138.1,140.6,138.1,140.6
2009/01/14,140.6,143.8,140.6,143.8
2009/01/15,144.4,144.4,141,142.1
2009/01/16,145.1,149.1,145.1,149.1
2009/01/19,151,151,148.7,150
2009/01/20,147,148.1,145.2,145.2
2009/01/21,145.2,145.2,145.2,145.2
2009/01/22,144,144,138.2,140.5
2009/01/23,137.4,137.4,137.3,137.3
2009/01/26,137.3,137.3,136.8,137.1
2009/01/27,137.6,144.1,137.6,144.1
2009/01/28,142.9,142.9,142.2,142.2
2009/01/29,146.1,146.1,139.1,139.1
2009/01/30,137.7,137.7,135.6,135.8
2009/02/02,135.8,135.8,134.5,134.5
2009/02/03,128.1,130.7,128.1,130.7
2009/02/04,134.9,136.9,134.9,136.9
2009/02/05,137.9,137.9,136.7,137.1
2009/02/06,139.3,139.3,139.3,139.3
2009/02/09,139.3,139.3,139.3,139.3
2009/02/10,139.3,139.3,139.3,139.3
2009/02/12,137.3,137.3,136.2,136.2
2009/02/13,136.2,140.5,136.2,140.1
2009/02/16,140.1,142.5,140.1,142.5
2009/02/17,140.9,141.3,140.4,141.3
2009/02/18,136.9,136.9,135.1,136.2
2009/02/19,136.2,136.2,132.6,132.6
2009/02/20,132.6,132.6,132.5,132.5
2009/02/23,130.6,130.6,130,130.1
2009/02/24,128.9,130.1,128.9,130.1
2009/02/25,132.8,135,132.8,135
2009/02/26,135.7,137,135.7,137
2009/02/27,138,138,137.4,137.4
2009/03/02,132.4,132.4,132.3,132.4
2009/03/03,126.3,127.6,126.3,127.6
2009/03/04,129.1,131,129.1,131
2009/03/05,134.7,136.5,134.7,136.2
2009/03/06,136.2,136.2,134.4,134.4
2009/03/09,135.5,136.2,135.5,136.2
2009/03/10,136.2,136.2,136.2,136.2
2009/03/11,136.6,136.6,136.6,136.6
2009/03/12,136.6,136.6,136.4,136.4
2009/03/13,141.1,141.1,138.9,138.9
2009/03/16,136.4,136.4,135.3,136.3
2009/03/17,136.3,137.3,136.3,137.3
2009/03/18,139.5,139.5,139.5,139.5
2009/03/19,139.5,139.5,139.5,139.5
2009/03/23,141.4,144.8,141.4,144.7
2009/03/24,147.6,147.6,146.4,146.5
2009/03/25,145.3,145.3,145.3,145.3
2009/03/26,144.8,145.1,144.8,145.1
2009/03/27,151.1,151.1,151.1,151.1
2009/03/30,150.9,150.9,149.9,149.9
2009/03/31,148,148,148,148
2009/04/01,148,149.5,148,149.5
2009/04/02,149.5,151.6,149.5,151.6
2009/04/03,155,158.6,155,158.6
2009/04/06,164.7,164.7,164.7,164.7
2009/04/07,164.7,169.6,164.7,169.6
2009/04/08,169.6,169.6,167.9,167.9
2009/04/09,168.5,171.6,168.5,171.6
2009/04/10,175.4,175.4,172.9,172.9
2009/04/13,172.9,175,172.9,175
2009/04/14,175,175,172.9,172.9
2009/04/15,171,171,171,171
2009/04/16,171,174.4,171,172.9
2009/04/17,172.9,172.9,172.9,172.9
2009/04/20,168.9,168.9,165.9,165.9
2009/04/21,157.9,158,157.1,157.1
2009/04/22,157.7,157.7,157.7,157.7
2009/04/23,151.9,151.9,151.9,151.9
2009/04/24,152,152,152,152
2009/04/27,152,152,152,152
2009/04/28,149.9,149.9,149.9,149.9
2009/04/30,153.5,153.5,153.5,153.5
2009/05/01,155.1,155.5,155.1,155.5
2009/05/07,162,167.1,162,167.1
2009/05/08,167.1,167.1,167.1,167.1
2009/05/11,167.1,167.1,165.9,165.9
2009/05/12,163.9,163.9,162.9,162.9
2009/05/13,162.9,162.9,162.9,162.9
2009/05/14,161.9,161.9,160.9,160.9
2009/05/15,160.9,160.9,158,159.1
2009/05/18,157,157,155.9,155.9
2009/05/19,155.9,155.9,155.9,155.9
2009/05/20,155.9,155.9,155.9,155.9
2009/05/21,155.9,155.9,155.9,155.9
2009/05/22,155.9,155.9,155.9,155.9
2009/05/25,162.4,163,162.4,162.9
