2009/04/02,31140,31890,31090,31790
2009/04/03,33260,33700,33240,33480
2009/04/06,34800,35270,34630,35140
2009/04/07,34040,34670,34010,34150
2009/04/08,33040,33170,32250,32840
2009/04/09,33610,34670,33570,34430
2009/04/10,35270,35270,34570,34950
2009/04/13,34950,35190,34630,34720
2009/04/14,34110,34230,33250,33590
2009/04/15,33000,33780,32880,33730
2009/04/16,33540,33880,32940,33490
2009/04/17,33550,33780,33190,33200
2009/04/20,33360,33360,32470,32850
2009/04/21,30860,31340,30850,31150
2009/04/22,31370,31490,30920,31200
2009/04/23,31160,31160,30550,31120
2009/04/24,31400,31400,30370,31020
2009/04/27,31150,31350,30420,30420
2009/04/28,30780,30960,29850,29990
2009/04/30,31010,32080,31010,31850
2009/05/01,31950,31980,31640,31710
2009/05/07,34860,36200,34210,35850
2009/05/08,36000,36550,35910,36500
2009/05/11,36500,36550,35830,36240
2009/05/12,35640,35900,35390,35400
2009/05/13,35790,36170,35790,35990
2009/05/14,34870,34920,34570,34710
2009/05/15,35220,35470,35160,35230
2009/05/18,33990,33990,33240,33640
2009/05/19,35520,35690,35020,35640
2009/05/20,35280,35490,35100,35300
2009/05/21,35370,35510,35260,35420
2009/05/22,34990,35530,34990,35410
2009/05/25,35500,35860,35500,35620
2009/05/26,35500,35690,35240,35310
2009/05/27,36580,36580,36160,36480
2009/05/28,36720,37180,36640,37080
2009/05/29,38330,38810,38200,38780
2009/06/01,38880,39530,38760,39470
2009/06/02,40260,40760,40180,40400
2009/06/03,40290,41090,40180,41040
2009/06/04,39540,40060,39520,39980
2009/06/05,41850,42190,41510,41950
2009/06/08,42100,42100,41570,41590
2009/06/09,42330,42470,41950,42410
2009/06/10,43070,43160,42860,43130
2009/06/11,43740,44010,43690,43830
2009/06/12,43840,44120,43770,43970
2009/06/15,44020,44020,43150,43150
2009/06/16,42070,42550,41880,42030
2009/06/17,41830,42800,41830,42800
2009/06/18,42510,42550,42140,42350
2009/06/19,42780,43110,42780,42990
2009/06/22,41680,41680,41010,41270
2009/06/23,39740,39740,38990,39010
2009/06/24,40400,40400,39910,40320
2009/06/25,40520,41250,40510,41240
2009/06/26,41970,42170,41930,42150
2009/06/29,40900,40900,40470,40610
2009/06/30,42580,43530,42580,43450
2009/07/01,42250,42600,41340,42150
2009/07/02,41910,41910,41350,41600
2009/07/03,39980,40200,39400,40190
2009/07/06,39300,39300,38580,39000
2009/07/07,38100,38690,38100,38270
2009/07/08,37270,37270,36750,36750
2009/07/09,35050,36060,35050,35840
2009/07/10,36410,36410,35600,35800
2009/07/13,35300,35600,34550,34550
2009/07/14,35660,35900,35450,35850
2009/07/15,36170,36400,36000,36330
2009/07/16,37760,37850,37500,37630
2009/07/17,37640,37710,37120,37400
2009/07/21,39020,39190,38560,38710
2009/07/22,38620,38840,38390,38840
2009/07/23,38960,39570,38880,39520
2009/07/24,41310,41310,40570,40920
2009/07/27,41580,42220,41580,42060
2009/07/28,41750,42000,41320,41900
2009/07/29,40620,40890,40300,40350
2009/07/30,39100,39500,38910,39330
2009/07/31,41320,41950,41220,41910
2009/08/03,41300,42660,41300,42660
2009/08/04,43330,43450,42830,43080
2009/08/05,43760,43900,43500,43750
2009/08/06,43760,44200,43760,44150
2009/08/07,44100,44100,43650,43910
2009/08/10,44220,44350,44000,44050
2009/08/11,44010,44200,44010,44100
2009/08/12,43300,43300,42670,42700
2009/08/13,43560,44000,42760,44000
2009/08/14,43600,43800,43550,43800
2009/08/17,41700,41800,41240,41310
2009/08/18,41250,41710,41200,41350
2009/08/19,42880,42880,41790,41790
2009/08/20,43150,43980,43150,43470
2009/08/21,43470,43470,42160,42160
2009/08/24,43750,43950,43750,43900
2009/08/25,43400,43400,42850,42850
2009/08/26,41650,42500,41650,41980
2009/08/27,41550,41550,41070,41200
2009/08/28,41840,42090,41840,41920
2009/08/31,42000,42000,41360,41360
2009/09/01,40260,40940,40000,40850
2009/09/02,39020,40280,39020,39500
2009/09/03,39000,39320,38750,39270
2009/09/04,39150,39870,39000,39030
2009/09/07,39070,39360,39030,39260
2009/09/08,39240,39450,39000,39360
2009/09/09,39700,40190,39690,40190
2009/09/10,40200,40400,40200,40400
2009/09/11,40170,40400,40000,40030
2009/09/14,39100,39100,38840,38840
2009/09/15,39170,39310,39010,39110
2009/09/16,39620,39620,39250,39400
2009/09/17,40540,40540,39920,40130
2009/09/18,40130,40130,40000,40030
2009/09/24,39760,39790,39350,39670
2009/09/25,39260,39390,39200,39250
2009/09/28,39100,39240,39100,39100
2009/09/29,39230,39230,39000,39100
2009/09/30,38950,39100,38950,39100
