2008/01/25,2853,2853,2852,2852
2008/01/28,2852,2852,2772,2772
2008/01/29,2852,2852,2852,2852
2008/01/30,2932,2932,2932,2932
2008/01/31,2941,2941,2941,2941
2008/02/01,2941,2941,2941,2941
2008/02/04,2941,3021,2941,3021
2008/02/05,2968,2982,2954,2954
2008/02/06,2924,2924,2899,2899
2008/02/07,2899,2899,2894,2894
2008/02/08,2894,2894,2894,2894
2008/02/12,2915,2951,2915,2951
2008/02/13,2957,2957,2940,2940
2008/02/14,2941,2961,2941,2961
2008/02/15,2961,2982,2961,2982
2008/02/18,2982,2985,2982,2985
2008/02/19,3001,3003,3001,3003
2008/02/20,3083,3083,3080,3082
2008/02/21,3102,3162,3102,3162
2008/02/22,3241,3241,3211,3240
2008/02/25,3241,3241,3241,3241
2008/02/26,3242,3242,3239,3239
2008/02/27,3229,3229,3159,3159
2008/02/28,3170,3213,3170,3213
2008/02/29,3293,3293,3293,3293
2008/03/03,3324,3326,3324,3326
2008/03/04,3386,3386,3386,3386
2008/03/05,3476,3476,3476,3476
2008/03/06,3566,3566,3566,3566
2008/03/07,3605,3656,3559,3656
2008/03/10,3580,3600,3580,3600
2008/03/11,3540,3540,3540,3540
2008/03/12,3480,3480,3480,3480
2008/03/13,3420,3420,3420,3420
2008/03/14,3360,3360,3360,3360
2008/03/17,3270,3270,3270,3270
2008/03/18,3180,3180,3180,3180
2008/03/19,3090,3090,3090,3090
2008/03/21,3000,3000,3000,3000
2008/03/24,2910,2910,2910,2910
2008/03/25,2820,2820,2820,2820
2008/03/26,2821,2910,2821,2910
2008/03/27,2910,2925,2910,2925
2008/03/28,2925,2996,2925,2996
2008/03/31,2907,2908,2907,2907
2008/04/01,2836,2880,2787,2840
2008/04/02,2840,2840,2840,2840
2008/04/03,2840,2840,2840,2840
2008/04/04,2840,2920,2840,2911
2008/04/07,2911,2911,2911,2911
2008/04/08,2911,2911,2911,2911
2008/04/09,2911,2911,2909,2909
2008/04/10,2907,2907,2907,2907
2008/04/11,2890,2890,2843,2843
2008/04/14,2843,2843,2843,2843
2008/04/15,2843,2843,2843,2843
2008/04/16,2844,2844,2763,2763
2008/04/17,2763,2763,2763,2763
2008/04/18,2763,2763,2763,2763
2008/04/21,2763,2763,2763,2763
2008/04/22,2763,2763,2763,2763
2008/04/23,2758,2758,2683,2683
2008/04/24,2683,2683,2683,2683
2008/04/25,2683,2683,2683,2683
2008/04/28,2683,2683,2683,2683
2008/04/30,2683,2683,2683,2683
2008/05/01,2683,2683,2683,2683
2008/05/02,2683,2683,2683,2683
2008/05/07,2683,2683,2683,2683
2008/05/08,2683,2683,2683,2683
2008/05/09,2683,2683,2683,2683
2008/05/12,2683,2683,2682,2682
2008/05/13,2682,2682,2679,2679
2008/05/14,2679,2679,2679,2679
2008/05/15,2679,2679,2679,2679
2008/05/16,2679,2679,2679,2679
2008/05/19,2679,2679,2679,2679
2008/05/20,2679,2679,2619,2619
2008/05/21,2619,2621,2619,2621
2008/05/22,2621,2621,2561,2561
2008/05/23,2471,2471,2471,2471
2008/05/26,2471,2471,2471,2471
2008/05/27,2471,2471,2471,2471
2008/05/28,2471,2471,2471,2471
2008/05/29,2411,2411,2411,2411
2008/05/30,2321,2321,2321,2321
2008/06/02,2231,2231,2231,2231
2008/06/03,2141,2141,2141,2141
2008/06/04,2051,2051,2051,2051
2008/06/05,1961,1961,1961,1961
2008/06/06,1871,1871,1871,1871
2008/06/09,1781,1781,1781,1781
2008/06/10,1781,1781,1739,1739
2008/06/11,1739,1739,1739,1739
2008/06/12,1760,1762,1760,1762
2008/06/13,1761,1761,1761,1761
2008/06/16,1761,1761,1761,1761
2008/06/17,1761,1761,1761,1761
2008/06/18,1761,1761,1761,1761
2008/06/19,1761,1761,1761,1761
2008/06/20,1761,1761,1761,1761
2008/06/23,1761,1761,1761,1761
2008/06/24,1761,1761,1761,1761
2008/06/25,1761,1761,1761,1761
2008/06/26,1761,1761,1761,1761
2008/06/27,1761,1761,1761,1761
2008/06/30,1701,1701,1701,1701
2008/07/01,1701,1701,1701,1701
2008/07/02,1701,1701,1701,1701
2008/07/03,1701,1701,1701,1701
2008/07/04,1722,1722,1641,1641
2008/07/07,1563,1563,1563,1563
2008/07/08,1563,1563,1563,1563
2008/07/09,1563,1563,1563,1563
2008/07/10,1563,1563,1563,1563
2008/07/11,1563,1563,1563,1563
2008/07/14,1563,1563,1563,1563
2008/07/15,1563,1563,1557,1557
2008/07/16,1557,1557,1557,1557
2008/07/17,1557,1557,1557,1557
2008/07/18,1557,1557,1557,1557
2008/07/22,1557,1557,1557,1557
2008/07/23,1557,1557,1557,1557
2008/07/24,1557,1557,1557,1557
2008/07/25,1557,1557,1557,1557
2008/07/28,1557,1557,1557,1557
2008/07/29,1557,1557,1557,1557
2008/07/30,1557,1557,1557,1557
2008/07/31,1557,1557,1557,1557
2008/08/01,1557,1557,1557,1557
2008/08/04,1557,1557,1557,1557
2008/08/05,1557,1557,1557,1557
2008/08/06,1557,1557,1557,1557
2008/08/07,1557,1557,1557,1557
2008/08/08,1557,1557,1557,1557
2008/08/11,1557,1557,1557,1557
2008/08/12,1557,1557,1557,1557
2008/08/13,1557,1557,1557,1557
2008/08/14,1557,1557,1557,1557
2008/08/15,1557,1557,1557,1557
2008/08/18,1557,1557,1557,1557
2008/08/19,1557,1557,1557,1557
2008/08/20,1557,1557,1557,1557
2008/08/21,1557,1557,1557,1557
2008/08/22,1557,1565,1557,1565
2008/08/25,1565,1567,1565,1567
2008/08/26,1567,1567,1567,1567
2008/08/27,1567,1567,1567,1567
2008/08/28,1567,1567,1567,1567
2008/08/29,1567,1627,1567,1627
2008/09/01,1627,1627,1627,1627
2008/09/02,1627,1627,1627,1627
2008/09/03,1627,1627,1627,1627
2008/09/04,1627,1627,1627,1627
2008/09/05,1627,1627,1627,1627
2008/09/08,1627,1627,1627,1627
2008/09/09,1627,1627,1627,1627
2008/09/10,1627,1627,1627,1627
2008/09/11,1627,1627,1627,1627
2008/09/12,1627,1627,1627,1627
2008/09/16,1627,1627,1627,1627
2008/09/17,1627,1627,1627,1627
2008/09/18,1627,1627,1627,1627
2008/09/19,1627,1627,1627,1627
2008/09/22,1627,1627,1627,1627
2008/09/24,1627,1627,1627,1627
2008/09/25,1627,1627,1627,1627
2008/09/26,1627,1627,1627,1627
2008/09/29,1627,1627,1627,1627
2008/09/30,1627,1627,1627,1627
2008/10/01,1627,1627,1627,1627
2008/10/02,1627,1627,1627,1627
2008/10/03,1627,1627,1627,1627
2008/10/06,1627,1627,1627,1627
2008/10/07,1627,1627,1627,1627
2008/10/08,1627,1627,1627,1627
2008/10/09,1627,1627,1627,1627
2008/10/10,1627,1627,1627,1627
2008/10/14,1627,1627,1627,1627
2008/10/15,1627,1627,1627,1627
2008/10/16,1627,1627,1627,1627
2008/10/17,1627,1627,1627,1627
2008/10/20,1627,1627,1627,1627
2008/10/21,1627,1627,1627,1627
2008/10/22,1627,1627,1627,1627
2008/10/23,1627,1627,1627,1627
2008/10/24,1627,1627,1627,1627
2008/10/27,1627,1627,1627,1627
2008/10/28,1627,1627,1627,1627
2008/10/29,1627,1627,1627,1627
2008/10/30,1627,1627,1627,1627
2008/10/31,1627,1627,1627,1627
2008/11/04,1627,1627,1627,1627
2008/11/05,1627,1627,1627,1627
2008/11/06,1627,1627,1627,1627
2008/11/07,1627,1627,1627,1627
2008/11/10,1627,1627,1627,1627
2008/11/11,1627,1627,1627,1627
2008/11/12,1627,1627,1627,1627
2008/11/13,1627,1627,1567,1567
2008/11/14,1567,1567,1507,1507
2008/11/17,1447,1447,1447,1447
2008/11/18,1387,1387,1387,1387
2008/11/19,1327,1327,1327,1327
2008/11/20,1267,1267,1267,1267
2008/11/21,150,150,150,150
2008/11/25,150,150,150,150
2008/11/26,150,150,150,150
2008/11/27,150,150,150,150
2008/11/28,150,150,150,150
2008/12/01,150,150,150,150
2008/12/02,150,150,150,150
2008/12/03,150,150,150,150
2008/12/04,150,150,150,150
2008/12/05,150,150,150,150
2008/12/08,150,150,150,150
2008/12/09,150,150,150,150
2008/12/10,150,150,150,150
2008/12/11,150,150,150,150
2008/12/12,150,150,150,150
2008/12/15,150,150,150,150
2008/12/16,150,150,150,150
2008/12/17,150,150,150,150
2008/12/18,150,150,150,150
2008/12/19,150,150,150,150
2008/12/22,150,150,150,150
2008/12/24,150,150,150,150
2008/12/25,150,150,150,150
2008/12/26,150,150,150,150
2008/12/29,150,150,150,150
2008/12/30,150,150,150,150
2009/01/05,150,150,150,150
2009/01/06,150,150,150,150
2009/01/07,150,150,150,150
2009/01/08,150,150,150,150
2009/01/09,150,150,150,150
2009/01/13,150,150,150,150
2009/01/14,150,150,150,150
2009/01/15,150,150,150,150
2009/01/16,150,150,150,150
2009/01/19,150,150,150,150
2009/01/20,150,150,150,150
2009/01/21,150,150,150,150
2009/01/22,150,150,150,150
2009/01/23,150,150,150,150
