2008/12/01,143.8,143.8,136.8,136.8
2008/12/02,136.8,136.8,126.3,126.3
2008/12/03,126.3,126.3,121.2,121.2
2008/12/04,121.2,121.2,114.2,114.2
2008/12/05,114.2,114.2,103.7,103.7
2008/12/08,103.7,103.7,93.2,93.2
2008/12/09,93.2,93.2,93.2,93.2
2008/12/10,93.2,93.2,93.2,93.2
2008/12/11,93.2,93.2,93.2,93.2
2008/12/12,93.2,93.2,93.2,93.2
2008/12/15,93.2,93.2,93.2,93.2
2008/12/16,93.2,93.2,93.2,93.2
2008/12/17,93.2,93.2,93.2,93.2
2008/12/18,93.2,93.2,93.2,93.2
2008/12/19,93.2,93.2,93.2,93.2
2008/12/22,95.7,95.7,95.7,95.7
2008/12/24,95.7,95.7,95.7,95.7
2008/12/25,95.7,95.7,95.7,95.7
2008/12/26,95.7,95.7,95.7,95.7
2008/12/29,95.7,95.7,95.7,95.7
2008/12/30,95.7,95.7,95.7,95.7
2009/01/05,95.7,95.7,95.7,95.7
2009/01/06,95.7,95.7,95.7,95.7
2009/01/07,95.7,95.7,95.7,95.7
2009/01/08,95.7,95.7,95.7,95.7
2009/01/09,95.7,95.7,95.7,95.7
2009/01/13,95.7,95.7,95.7,95.7
2009/01/14,95.7,95.7,95.7,95.7
2009/01/15,95.7,95.7,95.7,95.7
2009/01/16,95.7,95.7,95.7,95.7
2009/01/19,95.7,95.7,95.7,95.7
2009/01/20,95.7,95.7,95.7,95.7
2009/01/21,95.7,95.7,95.7,95.7
2009/01/22,95.7,95.7,95.7,95.7
2009/01/23,95.7,95.7,95.7,95.7
2009/01/26,95.7,95.7,95.7,95.7
2009/01/27,95.7,95.7,95.7,95.7
2009/01/28,95.7,95.7,95.7,95.7
2009/01/29,95.7,95.7,95.7,95.7
2009/01/30,95.7,95.7,95.7,95.7
2009/02/02,95.7,95.7,95.7,95.7
2009/02/03,95.7,95.7,95.7,95.7
2009/02/04,95.7,95.7,95.7,95.7
2009/02/05,95.7,95.7,95.7,95.7
2009/02/06,95.7,95.7,95.7,95.7
2009/02/09,95.7,95.7,95.7,95.7
2009/02/10,95.7,95.7,95.7,95.7
2009/02/12,95.7,95.7,95.7,95.7
2009/02/13,95.7,95.7,95.7,95.7
2009/02/16,95.7,95.7,95.7,95.7
2009/02/17,95.7,95.7,95.7,95.7
2009/02/18,95.7,95.7,95.7,95.7
2009/02/19,95.7,95.7,95.7,95.7
2009/02/20,95.7,95.7,95.7,95.7
2009/02/23,95.7,95.7,95.7,95.7
2009/02/24,95.7,95.7,95.7,95.7
2009/02/25,95.7,95.7,95.7,95.7
2009/02/26,95.7,95.7,95.7,95.7
2009/02/27,95.7,95.7,95.7,95.7
