2009/04/27,40060,40190,39230,39230
2009/04/28,39150,39700,38100,38100
2009/04/30,38870,39500,38870,39030
2009/05/01,39110,39940,39110,39940
2009/05/07,42140,42140,42140,42140
2009/05/08,45440,45440,45440,45440
2009/05/11,45990,45990,45080,45830
2009/05/12,45740,45740,44790,44900
2009/05/13,45400,46100,45320,46100
2009/05/14,44400,44400,44080,44330
2009/05/15,45100,45100,44710,44800
2009/05/18,43000,43310,42600,43310
2009/05/19,45000,45000,44290,44790
2009/05/20,44610,44890,44160,44890
2009/05/21,44590,44950,44590,44860
2009/05/22,44770,44770,44150,44150
2009/05/25,44490,44590,44210,44210
2009/05/26,44640,44820,44370,44370
2009/05/27,45300,45490,45130,45490
2009/05/28,45350,46360,45350,46200
2009/05/29,47320,47800,47190,47800
2009/06/01,47820,48280,47820,48280
2009/06/02,49700,50400,49480,50400
2009/06/03,50480,51930,50480,51930
2009/06/04,50440,50490,50300,50300
2009/06/05,51750,51750,51600,51600
2009/06/08,51460,51490,51060,51060
2009/06/09,51750,51900,51100,51900
2009/06/10,52240,52550,52240,52480
2009/06/11,53300,53710,53300,53510
2009/06/12,53800,53800,53090,53400
2009/06/15,52860,52860,52460,52460
2009/06/16,51690,51690,50960,51340
2009/06/17,51270,52180,51270,52180
2009/06/18,51940,51960,51130,51540
2009/06/19,51880,52320,51880,52320
2009/06/22,50120,50120,50120,50120
2009/06/23,48520,48520,47660,47660
2009/06/24,48600,48760,47990,48760
2009/06/25,48580,49820,48580,49750
2009/06/26,50900,51380,50900,51380
2009/06/29,49750,49750,49180,49180
2009/06/30,50790,52010,50790,52010
2009/07/01,50970,51390,50970,51000
2009/07/02,50510,50550,49810,50300
2009/07/03,48100,48330,48100,48330
2009/07/06,46600,46600,46190,46420
2009/07/07,46200,46200,45730,45730
2009/07/08,44550,44550,43790,43790
2009/07/09,42580,43380,42580,43380
2009/07/10,43660,43660,43080,43080
2009/07/13,42600,42750,41450,41450
2009/07/14,42200,42810,42070,42810
2009/07/15,43090,43500,43080,43500
2009/07/16,45090,45090,44470,44500
2009/07/17,44420,44420,44020,44300
2009/07/21,46270,46270,45850,45950
2009/07/22,45920,46540,45920,46540
2009/07/23,46790,47410,46780,47360
2009/07/24,48420,48750,48290,48750
2009/07/27,49260,50310,49260,50310
2009/07/28,50070,50070,49920,49950
2009/07/29,49090,49120,48300,48300
2009/07/30,46710,47150,46100,47150
2009/07/31,48970,49350,48920,49350
2009/08/03,51080,51080,50440,50440
2009/08/04,51000,51150,50360,50360
2009/08/05,51200,51340,51090,51090
2009/08/06,51340,51800,51340,51800
2009/08/07,51610,51610,51060,51590
2009/08/10,51590,52230,51580,51960
2009/08/11,52060,52300,51980,52190
2009/08/12,51240,51240,50290,50290
2009/08/13,51100,51520,51100,51510
2009/08/14,51460,51720,51120,51530
2009/08/17,49330,49330,49330,49330
2009/08/18,49000,49200,48900,49150
2009/08/19,50640,50640,48900,48900
2009/08/20,49930,50390,49800,50290
2009/08/21,49870,49870,48590,49130
2009/08/24,50470,50600,50400,50400
2009/08/25,49890,49890,49710,49750
2009/08/26,48600,49040,48600,48920
2009/08/27,48450,48450,48200,48220
2009/08/28,48650,48820,48650,48820
2009/08/31,48820,48820,48120,48130
2009/09/01,47390,47760,47100,47760
2009/09/02,46600,47170,46600,47040
2009/09/03,46670,46740,46350,46740
2009/09/04,46850,46850,46680,46850
2009/09/07,46860,47400,46860,47380
2009/09/08,47100,47280,47100,47110
2009/09/09,48200,48460,47980,48460
2009/09/10,48440,49000,48440,48990
2009/09/11,48690,48780,48690,48780
2009/09/14,46810,47420,46810,47420
2009/09/15,47800,47830,47460,47460
2009/09/16,47740,48000,47740,48000
2009/09/17,48630,49010,48590,48590
2009/09/18,48330,48330,47940,47940
2009/09/24,46890,47250,46890,47250
2009/09/25,45980,46110,45900,45900
2009/09/28,45400,45400,44790,44790
2009/09/29,45380,45600,45380,45600
2009/09/30,45610,45840,45610,45840
2009/10/01,47350,47350,46640,46640
2009/10/02,46350,46800,46350,46800
2009/10/05,46500,46850,46500,46850
2009/10/06,46850,46850,46450,46450
2009/10/07,46650,47070,46650,46950
2009/10/08,46360,46360,46260,46270
2009/10/09,46670,46900,46670,46900
2009/10/13,47710,47950,47710,47950
2009/10/14,48720,48720,48500,48500
2009/10/15,49300,49300,48900,49010
2009/10/16,50030,50550,50030,50400
2009/10/19,50440,50440,50240,50290
2009/10/20,50500,50500,50460,50460
2009/10/21,50500,50500,50500,50500
2009/10/22,51800,51800,51520,51700
2009/10/23,51700,51780,51700,51780
