2009/05/08,36130,36730,36130,36410
2009/05/11,36980,37030,36660,36800
2009/05/12,36330,36330,35490,36020
2009/05/13,36110,37140,36060,36060
2009/05/14,36330,36400,35400,35520
2009/05/15,34900,35200,34290,35030
2009/05/18,35250,35350,34300,35000
2009/05/19,34260,35120,34020,34800
2009/05/20,35960,36150,35000,35000
2009/05/21,35810,36260,35620,36200
2009/05/22,35700,35700,34870,35080
2009/05/25,35500,35740,35200,35400
2009/05/26,35890,35900,35490,35800
2009/05/27,35490,35500,34500,35130
2009/05/28,36750,37100,36600,36900
2009/05/29,37550,38360,37450,38360
2009/06/01,39160,39290,38810,38990
2009/06/02,39370,40000,39370,39990
2009/06/03,40410,40720,40210,40280
2009/06/04,41230,41230,40700,40700
2009/06/05,40410,41690,40410,41670
2009/06/08,42050,43000,41490,41900
2009/06/09,41530,42210,41470,42100
2009/06/10,42830,42930,42460,42780
2009/06/11,43580,43720,43450,43630
2009/06/12,43610,44060,43610,44000
2009/06/15,44070,44070,43350,43560
2009/06/16,43200,43850,43200,43430
2009/06/17,42500,43510,42500,43500
2009/06/18,42940,42980,41800,41800
2009/06/19,42690,42860,42380,42470
2009/06/22,43250,43590,43110,43110
2009/06/23,41500,41590,40290,40290
2009/06/24,39490,40540,39310,40350
2009/06/25,40820,40920,40300,40600
2009/06/26,41470,41720,41420,41600
2009/06/29,42400,42570,41320,41610
2009/06/30,41090,41880,41090,41610
2009/07/01,43000,43050,42340,42450
2009/07/02,43010,43240,42850,43010
2009/07/03,41410,41410,39920,40030
2009/07/06,39900,40480,39900,40480
2009/07/07,38500,38630,38010,38010
2009/07/08,37900,38500,37650,37650
2009/07/09,37180,37180,36780,36780
2009/07/10,36480,36640,35500,35500
2009/07/13,35480,35550,34480,34480
2009/07/14,34850,35550,34820,34820
2009/07/15,35910,35910,35910,35910
2009/07/17,37430,37880,36920,36920
2009/07/21,37600,37600,37600,37600
2009/07/22,38850,39180,38850,39180
2009/07/23,38690,38690,38180,38180
2009/07/24,39750,39750,39750,39750
2009/07/27,41400,41400,41200,41370
2009/07/28,42280,42340,42280,42340
2009/07/29,42200,42200,41580,41580
2009/07/30,40460,40640,40460,40640
2009/07/31,39620,41070,39620,40680
2009/08/03,41990,41990,40800,41800
2009/08/04,43500,43560,43500,43560
2009/08/05,43210,43280,42860,43280
2009/08/06,43580,44460,43580,44090
2009/08/07,44540,44610,44520,44560
2009/08/10,43680,43680,43670,43670
2009/08/12,44500,44500,44500,44500
2009/08/14,44500,44810,44480,44710
2009/08/17,43900,44010,43900,43980
2009/08/18,41310,41310,40790,40790
2009/08/19,42110,42110,41960,41960
2009/08/20,42000,42000,42000,42000
2009/08/24,43000,43000,43000,43000
2009/08/25,43860,43860,43860,43860
2009/08/26,43030,43110,43030,43110
2009/08/27,42300,42300,42300,42300
2009/09/01,41080,41080,40590,40590
2009/09/02,40540,40540,40470,40470
2009/09/03,39260,39400,38700,38700
2009/09/04,39410,39410,39400,39400
2009/09/08,39280,39280,39280,39280
2009/09/09,39150,39150,39150,39150
2009/09/10,40330,40330,40330,40330
2009/09/18,40450,40450,40450,40450
2009/09/24,39570,40490,39560,40300
2009/09/25,38550,39300,38500,38620
2009/09/28,37050,37150,37000,37000
2009/09/29,37200,37200,36700,36700
2009/09/30,36900,36930,36900,36930
2009/10/01,37310,37310,37100,37130
2009/10/02,38840,38840,38840,38840
2009/10/05,38800,38800,38450,38450
2009/10/07,38500,38500,38500,38500
2009/10/08,38560,38600,38560,38600
2009/10/09,37910,37910,37910,37910
2009/10/13,38950,38950,38830,38830
2009/10/15,39980,39980,39980,39980
2009/10/16,40390,40390,40260,40260
2009/10/19,41210,41260,41000,41000
2009/10/21,41000,41630,41000,41630
2009/10/23,41660,41860,41660,41860
2009/10/26,41790,41790,41790,41790
2009/10/27,41750,42010,41590,41590
2009/10/29,42000,42000,41200,41300
2009/10/30,41710,41710,41460,41460
