2009/02/26,38510,39480,38440,39420
2009/02/27,40800,41030,40200,40400
2009/03/02,40580,40590,39210,39330
2009/03/03,36800,36870,35970,36750
2009/03/04,37200,37450,36500,37330
2009/03/05,39230,39730,38880,39020
2009/03/06,37590,38900,37530,38400
2009/03/09,40470,40520,39550,39820
2009/03/10,39800,39880,39120,39200
2009/03/11,39190,39460,38830,39020
2009/03/12,38030,38030,36890,37300
2009/03/13,39010,39550,38680,39030
2009/03/16,38030,38850,37930,38270
2009/03/17,39330,39870,39220,39380
2009/03/18,40680,40920,40530,40800
2009/03/19,41000,41370,40370,40710
2009/03/23,42700,43000,42330,42970
2009/03/24,44400,44750,44020,44130
2009/03/25,44200,44290,43830,44140
2009/03/26,44210,45420,44080,45390
2009/03/27,45900,46000,44930,45560
2009/03/30,44360,44780,43600,43980
2009/03/31,42700,44300,42700,43790
2009/04/01,43880,43880,43050,43130
2009/04/02,43220,44450,43220,44450
2009/04/03,45550,45780,44910,45050
2009/04/06,46040,46530,45970,46500
2009/04/07,45380,46070,45380,45620
2009/04/08,44500,44500,43500,43950
2009/04/09,44680,45800,44680,45550
2009/04/10,46060,46200,45300,45680
2009/04/13,45480,46150,45200,45770
2009/04/14,45140,45270,44560,45060
2009/04/15,44510,46170,44380,46170
2009/04/16,45820,46250,44890,45480
2009/04/17,45780,45940,45070,45350
2009/04/20,45390,45390,43630,44270
2009/04/21,42300,43740,42220,43300
2009/04/22,43560,43580,42380,42510
2009/04/23,42180,42320,41290,41830
2009/04/24,42260,42590,41320,41570
2009/04/27,41710,41930,39410,39500
2009/04/28,39210,39790,38230,38380
2009/04/30,39550,40360,39550,40230
2009/05/01,40480,40670,39940,40620
2009/05/07,45100,46140,43220,46010
2009/05/08,46190,47410,46010,47360
2009/05/11,47350,47350,46420,46710
2009/05/12,46290,46530,45770,45870
2009/05/13,46580,46590,46190,46420
2009/05/14,45400,45400,44270,44490
2009/05/15,45440,45770,45180,45370
2009/05/18,44160,44160,43060,43820
2009/05/19,45570,45680,44860,45490
2009/05/20,45440,45550,44990,45390
2009/05/21,45410,45560,45180,45370
2009/05/22,45120,45420,44830,45230
2009/05/25,45220,45560,45050,45210
2009/05/26,44810,45260,44530,44560
2009/05/27,45590,45780,45080,45490
2009/05/28,45770,46250,45520,45850
2009/05/29,46800,47350,46550,47280
2009/06/01,47310,47690,47080,47620
2009/06/02,48580,49110,48260,48760
2009/06/03,48420,51050,48420,49830
2009/06/04,48700,48960,48540,48840
2009/06/05,50800,51060,50540,50620
2009/06/08,50700,50720,50170,50230
2009/06/09,50690,50710,50210,50610
2009/06/10,50970,51650,50970,51550
2009/06/11,52520,52960,52420,52850
2009/06/12,53100,53330,52720,52860
2009/06/15,52910,52910,51830,51860
2009/06/16,51600,51680,50600,50900
2009/06/17,50770,51500,50550,51350
2009/06/18,50890,51190,50220,50630
2009/06/19,50960,51690,50850,51480
2009/06/22,50190,50190,49110,49330
2009/06/23,48200,48300,47390,47450
2009/06/24,48500,48500,47740,48230
2009/06/25,48330,49150,47880,48930
2009/06/26,49920,50600,49780,50300
2009/06/29,49100,49100,47950,48100
2009/06/30,50000,51000,50000,50880
2009/07/01,50250,50950,49900,50100
2009/07/02,50000,50350,49440,49780
2009/07/03,47700,48200,47150,48070
2009/07/06,47010,47010,45950,46140
2009/07/07,45930,46390,45830,46170
2009/07/08,44950,45200,44800,44800
2009/07/09,43740,44350,43360,44240
2009/07/10,44500,44600,44060,44210
2009/07/13,43490,44800,43360,43410
2009/07/14,44000,44290,44000,44160
2009/07/15,44260,45390,44260,45070
2009/07/16,46590,46590,46110,46250
2009/07/17,46340,46600,46220,46290
2009/07/21,48100,48120,47710,48030
2009/07/22,48600,48600,48100,48140
2009/07/23,48050,48690,47830,48410
2009/07/24,49610,49610,48970,49270
2009/07/27,49140,50360,49140,50320
2009/07/28,50090,50300,49800,49870
2009/07/29,49160,49470,48350,48400
2009/07/30,47200,47750,46710,47180
2009/07/31,49000,50290,48990,50200
2009/08/03,51230,51870,51060,51160
2009/08/04,51990,51990,50850,51090
2009/08/05,51410,51500,50810,50980
2009/08/06,50880,51190,50630,51030
2009/08/07,50830,51230,50400,50700
2009/08/10,50760,51550,50580,51100
2009/08/11,51130,51170,51000,51060
2009/08/12,50200,50620,49760,49830
2009/08/13,50800,51300,50450,51200
2009/08/14,50820,51450,50810,51290
2009/08/17,50050,50050,48700,48970
2009/08/18,48850,50200,48850,50110
2009/08/19,51500,51540,50900,51000
2009/08/20,52000,52450,51700,52240
2009/08/21,52200,52200,50860,51300
2009/08/24,52460,52500,51950,52020
2009/08/25,51890,52000,51170,51460
