2009/01/27,140,149.2,138.9,149.2
2009/01/28,144.6,146.8,143.4,145.7
2009/01/29,148.7,149.6,141.2,142.3
2009/01/30,141.6,142.3,137.8,138.2
2009/02/02,137,141.6,134.6,134.6
2009/02/03,132.2,137.6,130.9,135.4
2009/02/04,136.4,141.1,136.4,138.1
2009/02/05,139.5,141.8,138.6,140.7
2009/02/06,144.2,145,141.9,144.1
2009/02/09,145.6,146,142.8,144.5
2009/02/10,144,145.4,141.6,144.8
2009/02/12,143.7,143.7,137.8,140.6
2009/02/13,140.6,145.5,139.5,143.6
2009/02/16,142,146.5,141.7,143.6
2009/02/17,142.1,145.7,142.1,143.2
2009/02/18,140,143.3,136.3,136.3
2009/02/19,138.3,139.3,130.4,132
2009/02/20,134.5,134.6,131.6,134.2
2009/02/23,132.8,136.2,131.1,135.9
2009/02/24,133.1,134,131.2,132
2009/02/25,134.5,139.7,134.2,135.9
2009/02/26,138.2,141.7,136.3,140.2
2009/02/27,141.8,142.5,137.8,139.6
2009/03/02,139.2,139.2,129.8,132.7
2009/03/03,129.1,131.2,126.7,130
2009/03/04,131.7,133.9,129.8,133.9
2009/03/05,137.2,141,136.3,139
2009/03/06,137,137,133.5,135.9
2009/03/09,138.9,139.4,135.7,137.1
2009/03/10,139,139,136.9,137.5
2009/03/11,138.4,139.2,136.6,137.7
2009/03/12,134.7,135.5,131.7,134.5
2009/03/13,137.5,139.5,136.4,137.5
2009/03/16,134.4,138.3,134.4,137
2009/03/17,138.8,139.5,138.2,138.6
2009/03/18,141.5,142.7,140,141
2009/03/19,139.5,141,138.7,140.9
2009/03/23,144,148.3,144,147.7
2009/03/24,151.2,152,147.2,148.9
2009/03/25,147.3,148.5,146,146.5
2009/03/26,146.6,154.1,146.6,153.7
2009/03/27,156.3,157.3,150.3,152.6
2009/03/30,150.9,151.4,148.2,148.6
2009/03/31,148.9,152,148,150.1
2009/04/01,150.4,153,150.1,151.6
2009/04/02,151.3,156.9,151.3,156.5
2009/04/03,160,163,158.7,162.1
2009/04/06,167,168.5,164.1,168.4
2009/04/07,166.3,173,165.7,172.4
2009/04/08,169.9,170.9,165.8,167
2009/04/09,170.8,174.7,169.7,174.3
2009/04/10,177,177,171.8,174
2009/04/13,172.7,178,172.3,177.8
2009/04/14,177,177,171.5,172.8
2009/04/15,170,174.4,169.3,174.4
2009/04/16,175,175.6,171.1,173
2009/04/17,172,173.7,168.9,168.9
2009/04/20,168,168.8,162.6,162.8
2009/04/21,152.8,157,152.5,156.1
2009/04/22,156.9,159,151.3,151.3
2009/04/23,150.2,154.8,150.1,154.8
2009/04/24,157,157.3,150.7,153.6
2009/04/27,153.6,153.6,150,150
2009/04/28,149.4,151.8,149.4,151
2009/04/30,155.9,158.3,153.5,158.3
2009/05/01,160.1,161.8,156.8,160
2009/05/07,172,172.9,162.5,172.8
2009/05/08,165,171.5,165,171.5
2009/05/11,171.3,171.3,165.1,166
2009/05/12,162.8,162.8,158.3,162
2009/05/13,166.9,166.9,161.9,165.3
2009/05/14,164.5,164.5,159.7,160.5
2009/05/15,159.5,161.2,155.4,155.4
2009/05/18,155,155,151,153.3
2009/05/19,155,159.6,155,157.7
2009/05/20,157.6,158.8,156.3,158.8
2009/05/21,155.5,156.1,155.4,156.1
2009/05/22,153.7,154.4,153.2,154.4
2009/05/25,157.5,158,156.7,157.4
2009/05/26,156,157.6,152.8,154
2009/05/27,153,156.6,153,154.9
2009/05/28,155.6,158.4,155.4,158.2
2009/05/29,158.2,159.2,157.7,159.2
2009/06/01,159,161.8,157.2,161.8
2009/06/02,161.7,165.2,159.6,160
2009/06/03,160.6,161.2,158.6,160
2009/06/04,157.1,157.4,153.5,155
2009/06/05,159,164.9,159,161.8
2009/06/08,161.7,163.5,157,157.7
2009/06/09,158.3,159.5,157.9,158.3
2009/06/10,160,161.2,160,161
2009/06/11,161.1,161.7,159,159.9
2009/06/12,159,159.6,158.8,159.1
2009/06/15,159,159.7,154.5,154.7
2009/06/16,153.8,153.9,151.9,152.1
2009/06/17,151.5,151.8,151.5,151.8
2009/06/18,149.7,152.4,149.7,150
2009/06/19,152,152.8,151.5,151.5
2009/06/22,145.5,150,145.5,150
2009/06/23,146.8,146.8,143.4,146
2009/06/24,146,148,143.9,146
2009/06/25,146.6,152.8,146.6,152.5
2009/06/26,150.5,153.5,150.5,153.5
2009/06/29,152,152,151,151.5
2009/06/30,154.9,156.7,151.5,156.4
2009/07/01,153.9,156,153.5,155.6
2009/07/02,156.9,158.4,156.9,157.9
2009/07/03,157.9,162.8,156.5,160.4
2009/07/06,160,160.3,160,160.3
2009/07/07,155,163,155,163
2009/07/08,153.5,158,153.5,156
2009/07/09,154,158,153.5,158
2009/07/10,158.8,158.8,158.8,158.8
2009/07/13,157.6,157.6,154,155.5
2009/07/14,158,158.7,158,158
2009/07/15,156.8,160,156.8,159.3
2009/07/16,161,163,161,162.2
2009/07/17,162.2,162.2,162.2,162.2
2009/07/21,160,167,160,165.5
2009/07/22,164,169.5,164,169.5
2009/07/23,169.7,170.5,169.7,170.5
2009/07/24,171,176,171,176
2009/07/27,182.8,182.8,172.1,177.5
