2008/12/26,30990,31170,30670,31170
2008/12/29,32820,33370,32260,32260
2008/12/30,32660,32690,32320,32690
2009/01/05,34890,34890,34890,34890
2009/01/06,38190,38190,38050,38050
2009/01/07,38960,39950,38960,39950
2009/01/08,37750,38240,37750,38000
2009/01/09,37920,38240,37800,38140
2009/01/13,35940,35940,35940,35940
2009/01/14,36100,36390,36000,36330
2009/01/15,35990,36210,35620,35750
2009/01/16,36860,37950,36860,37950
2009/01/19,37990,38160,37760,38160
2009/01/20,36980,37390,36400,36600
2009/01/21,36490,36490,35900,35900
2009/01/22,35500,35620,35320,35620
2009/01/23,34710,35050,34500,35050
2009/01/26,36390,36900,36390,36500
2009/01/27,36830,38000,36820,38000
2009/01/28,36270,37090,36270,37090
2009/01/29,37800,38040,37540,37550
2009/01/30,38410,38410,37840,38000
2009/02/02,38120,38890,38120,38140
2009/02/03,37320,37630,37320,37630
2009/02/04,37470,38080,37470,37940
2009/02/05,37930,38500,37820,38500
2009/02/06,39300,40700,39300,40700
2009/02/09,40940,41150,40860,41120
2009/02/10,40880,41680,40840,41680
2009/02/12,40550,41200,40550,41170
2009/02/13,41040,41300,40910,41000
2009/02/16,40870,40870,40610,40730
2009/02/17,39870,39870,39470,39470
2009/02/18,38050,38050,37270,37270
2009/02/19,36940,37500,36940,37380
2009/02/20,38700,38700,37840,37840
2009/02/23,37840,37840,36760,37830
2009/02/24,37030,37390,37030,37200
2009/02/25,37960,38180,37960,38180
2009/02/26,39340,40380,39340,40340
2009/02/27,42540,42540,41650,41820
2009/03/02,41830,41830,40190,40190
2009/03/03,37990,37990,37990,37990
2009/03/04,38550,38550,37920,38100
2009/03/05,40300,40300,40260,40260
2009/03/06,39040,40170,39040,40170
2009/03/09,41420,41460,40880,40880
2009/03/10,40510,40510,40230,40400
2009/03/11,39750,40450,39750,40450
2009/03/12,39000,39000,38390,38390
2009/03/13,39790,40130,39750,39750
2009/03/16,38990,39660,38990,39660
2009/03/17,40550,40650,40460,40610
2009/03/18,41420,41630,41420,41570
2009/03/19,41470,41790,41410,41410
2009/03/23,43500,43580,43350,43480
2009/03/24,44590,45110,44590,45110
2009/03/25,44890,44890,44590,44590
2009/03/26,44720,45640,44720,45640
2009/03/27,46170,46320,45670,45670
2009/03/30,44770,44930,44700,44700
2009/03/31,43170,44490,43170,44440
2009/04/01,44170,44170,43600,43620
2009/04/02,43480,44270,43480,44270
2009/04/03,45500,45500,44980,45000
2009/04/06,45800,46160,45800,45980
2009/04/07,44980,45390,44980,45390
2009/04/08,44450,44450,43960,43960
2009/04/09,44660,45240,44660,45240
2009/04/10,46030,46030,45500,45600
2009/04/13,45490,46080,45490,45850
2009/04/14,45240,45250,44960,45090
2009/04/15,44480,45270,44480,45220
2009/04/16,46150,46420,45530,45530
2009/04/17,46410,46410,46010,46180
2009/04/20,46230,46230,44730,45050
2009/04/21,43620,44900,43620,44900
2009/04/22,45200,45200,44040,44040
2009/04/23,43730,43730,42780,43080
2009/04/24,43060,43700,42540,42540
2009/04/27,42980,43510,41440,41500
2009/04/28,40470,40850,39740,40070
2009/04/30,40910,41050,40910,40940
2009/05/01,41000,41020,41000,41020
2009/05/07,43220,43220,43220,43220
2009/05/08,46520,46520,46520,46520
2009/05/11,47340,47340,46600,46680
2009/05/12,46310,46360,46020,46020
2009/05/13,46430,46430,46190,46190
2009/05/14,45150,45200,44700,44740
2009/05/15,45430,45610,45430,45430
2009/05/18,44190,44190,43500,43970
2009/05/19,45700,45700,44930,45390
2009/05/20,45420,45420,45050,45220
2009/05/21,45330,45330,45010,45200
2009/05/22,44960,45400,44960,45040
2009/05/25,45040,45420,45040,45420
2009/05/26,44970,44980,44690,44730
2009/05/27,45220,45400,45040,45040
2009/05/28,45510,45780,45510,45530
2009/05/29,45580,46490,45580,46490
2009/06/01,46490,46760,46490,46530
2009/06/02,47200,47910,47200,47580
2009/06/03,47380,47950,47380,47950
2009/06/04,47290,47390,47190,47390
2009/06/05,48620,48930,48620,48910
2009/06/08,48730,48860,48290,48290
2009/06/09,48600,48690,48310,48420
2009/06/10,48600,49080,48600,49080
2009/06/11,49800,50670,49800,50670
2009/06/12,50670,50820,50600,50600
2009/06/15,50610,50610,49550,49560
2009/06/16,49560,49560,48600,48600
2009/06/17,48600,49010,48600,49010
2009/06/18,48610,48610,48500,48580
2009/06/19,48620,50150,48620,50150
2009/06/22,49240,49500,49230,49500
2009/06/23,48800,48800,48500,48500
2009/06/24,48500,48500,48500,48500
2009/06/25,48500,48500,48500,48500
