2009/04/27,40290,40680,38270,38320
2009/04/28,38020,38900,36850,37420
2009/04/30,38500,39200,38400,38910
2009/05/01,39100,39160,38520,39010
2009/05/07,43490,44670,42000,44440
2009/05/08,44670,46110,44600,46060
2009/05/11,46050,46160,44930,45340
2009/05/12,45000,45210,44350,44620
2009/05/13,45400,45550,45000,45310
2009/05/14,44200,44380,43300,43600
2009/05/15,44350,44840,44200,44460
2009/05/18,43000,43020,41920,42920
2009/05/19,44460,44880,43950,44630
2009/05/20,44500,44670,44010,44500
2009/05/21,44500,44730,44220,44480
2009/05/22,44340,44590,43920,44270
2009/05/25,44400,44660,44070,44320
2009/05/26,44000,44450,43730,43780
2009/05/27,44710,45130,44430,44950
2009/05/28,45090,45790,44900,45400
2009/05/29,44950,46890,44950,46800
2009/06/01,46610,47170,46570,47080
2009/06/02,47750,48570,47620,48330
2009/06/03,48090,49630,48040,49510
2009/06/04,48300,48610,48150,48560
2009/06/05,50490,50670,50200,50430
2009/06/08,50200,50490,49970,50000
2009/06/09,50260,50540,49930,50490
2009/06/10,50850,51450,50800,51380
2009/06/11,52330,52680,52220,52590
2009/06/12,52600,53000,52380,52610
2009/06/15,52530,52540,51340,51610
2009/06/16,51150,51460,50410,50790
2009/06/17,50460,51420,50440,51310
2009/06/18,50990,51140,49930,50460
2009/06/19,50620,51150,50490,50950
2009/06/22,49400,49500,48390,48580
2009/06/23,46910,47330,46200,46470
2009/06/24,47110,47330,46570,47110
2009/06/25,47000,47980,46810,47910
2009/06/26,48730,49500,48720,49390
2009/06/29,48290,48290,47060,47210
2009/06/30,49100,50550,49100,50250
2009/07/01,49430,50160,49400,49570
2009/07/02,49000,49450,48570,49110
2009/07/03,47150,47150,46230,47090
2009/07/06,45960,45960,44700,45100
2009/07/07,44880,45120,44570,44850
2009/07/08,44000,44000,43330,43470
2009/07/09,41930,42890,41510,42740
2009/07/10,42700,43350,42420,42690
2009/07/13,41910,42450,41110,41320
2009/07/14,41830,42340,41730,42310
2009/07/15,42200,42780,42200,42710
2009/07/16,44070,44500,43350,43760
2009/07/17,44150,44150,43170,43550
2009/07/21,45210,45350,44910,45270
2009/07/22,45260,45590,45040,45400
2009/07/23,45110,46180,45110,45910
2009/07/24,47240,47470,46920,47390
2009/07/27,47940,48960,47940,48900
2009/07/28,48970,48970,48450,48850
2009/07/29,48000,48400,47440,47460
2009/07/30,46380,46380,45580,46050
2009/07/31,47950,49240,47870,49110
2009/08/03,49990,50520,49940,49990
2009/08/04,50760,50850,49790,50080
2009/08/05,50400,50690,49860,50180
2009/08/06,50250,50500,50030,50430
2009/08/07,50800,50800,49760,50120
2009/08/10,50210,51090,50140,50660
2009/08/11,50670,50820,50440,50700
2009/08/12,49640,50210,49060,49140
2009/08/13,49920,50500,49800,50430
2009/08/14,50340,50810,50330,50580
2009/08/17,48920,48920,47690,47810
2009/08/18,47660,48610,47600,48510
2009/08/19,50450,50450,48680,48820
2009/08/20,50260,50720,49730,50480
2009/08/21,49870,49930,48900,49240
2009/08/24,50060,51100,50060,50800
2009/08/25,50560,50560,49860,49920
2009/08/26,49190,49550,48630,49170
2009/08/27,48730,48730,48180,48350
2009/08/28,48810,49300,48610,48860
2009/08/31,48830,48830,47640,47880
2009/09/01,47090,47580,46420,47330
2009/09/02,46110,46880,46090,46790
2009/09/03,46300,46880,46010,46800
2009/09/04,46900,46950,46540,46850
2009/09/07,46480,47470,46480,47310
2009/09/08,47200,47410,47100,47230
2009/09/09,48270,48460,47830,48440
2009/09/10,48830,49070,48720,48980
2009/09/11,48260,48440,47990,48180
2009/09/14,46210,46670,46210,46370
2009/09/15,46920,47090,46590,46630
2009/09/16,47580,47580,46770,46960
2009/09/17,47940,48650,47940,48350
2009/09/18,48350,48350,47930,48070
2009/09/24,46010,46520,46000,46250
2009/09/25,45000,45380,44940,45030
2009/09/28,44400,44480,43670,43900
2009/09/29,44800,44800,44500,44660
2009/09/30,44800,45010,44710,44940
2009/10/01,45580,46570,45580,45900
2009/10/02,45930,46070,45700,45830
2009/10/05,45680,45800,45360,45700
2009/10/06,45500,45690,45200,45250
2009/10/07,45600,45780,45520,45530
2009/10/08,45000,45000,44700,44830
2009/10/09,45350,45650,45350,45380
2009/10/13,46680,46850,46250,46300
2009/10/14,47000,47200,46850,46890
2009/10/15,47470,48000,47470,47560
2009/10/16,49400,49410,49160,49240
2009/10/19,49700,49810,49200,49220
2009/10/20,49350,49570,49000,49120
2009/10/21,49050,49050,48390,48500
2009/10/22,48700,49930,48700,49340
2009/10/23,49340,49450,48800,49000
