2008/09/25,287.4,287.4,286,286.5
2008/09/26,285,285,277.5,277.8
2008/09/29,272.4,272.4,271,271.4
2008/09/30,257.9,257.9,257.9,257.9
2008/10/01,258.1,258.1,254.6,258.1
2008/10/02,256.5,257.9,249.1,249.1
2008/10/03,236.1,236.5,235.7,236.5
2008/10/06,235.6,235.6,223.5,224.2
2008/10/07,216,220,210.7,220
2008/10/08,212.6,212.6,206.5,206.5
2008/10/09,208.6,209.5,200.9,205.4
2008/10/10,196.4,196.4,196.4,196.4
2008/10/14,201,201.7,191.8,191.8
2008/10/15,183.1,183.1,182.8,182.8
2008/10/16,173.8,173.8,173.8,173.8
2008/10/17,162.5,165.9,162.5,165.8
2008/10/20,174.4,174.8,174.4,174.8
2008/10/21,188.3,188.3,185.4,186.2
2008/10/22,183.4,185,175.8,175.8
2008/10/23,166.7,167.1,164.4,165.2
2008/10/24,178.7,178.7,178.6,178.7
2008/10/27,169.1,171,165.2,165.2
2008/10/28,163.7,168.5,156.7,168.5
2008/10/29,174.4,174.9,168.6,168.6
2008/10/30,177.6,177.6,177.6,177.6
2008/10/31,177.6,179.1,176.1,179.1
2008/11/04,187.1,187.1,186.9,187.1
2008/11/05,195.1,195.1,195.1,195.1
2008/11/06,183.1,183.1,183.1,183.1
2008/11/07,175.1,175.7,172.7,175.7
2008/11/10,187.7,187.7,187.7,187.7
2008/11/11,182.9,183,180.6,181.9
2008/11/12,178.4,178.6,178.4,178.5
2008/11/13,173.4,173.4,170.5,170.5
2008/11/14,175.5,177.8,173.2,173.2
2008/11/17,170.1,173.3,170.1,173.3
2008/11/18,171,171,170.8,170.8
2008/11/19,170.8,170.8,162.8,162.8
2008/11/20,150.8,150.9,150.8,150.8
2008/11/21,138.8,138.8,138.8,138.8
2008/11/25,138.8,140.1,138.8,139.8
2008/11/26,132,132,132,132
2008/11/27,132,133.6,132,133.6
2008/11/28,133.6,133.6,132.7,132.7
2008/12/01,132.7,132.7,130.4,130.4
2008/12/02,123.4,123.4,123.4,123.4
2008/12/03,116.3,116.3,113,115.4
2008/12/04,115.4,115.4,109.5,109.5
2008/12/05,104.1,104.1,104.1,104.1
2008/12/08,104.1,111.1,104.1,111.1
2008/12/09,111.1,111.1,109.9,110.7
2008/12/10,112.2,112.2,110.5,110.5
2008/12/11,109.4,109.4,105.7,105.7
2008/12/12,106.5,108.1,102.8,102.8
2008/12/15,107.3,109.8,107.3,109.8
2008/12/16,109.8,111,109.8,111
2008/12/17,111.4,113,111.4,112.6
2008/12/18,112.6,113.9,112.6,113.9
2008/12/19,116.4,120.9,116.4,120.9
2008/12/22,129.6,129.6,129.6,129.6
2008/12/24,129.6,133.7,129.6,130.7
2008/12/25,130.3,130.3,127.5,127.5
2008/12/26,127.7,127.9,127.7,127.9
2008/12/29,134.1,134.9,134.1,134.9
2008/12/30,134.9,134.9,134.9,134.9
2009/01/05,140.7,141.9,140.7,141.9
2009/01/06,144.8,151.6,144.8,150.9
2009/01/07,150.9,150.9,150.9,150.9
2009/01/08,143.9,143.9,143.9,143.9
2009/01/09,142.9,142.9,141.3,141.4
2009/01/13,136.5,137.5,136.5,137.5
2009/01/14,137.5,137.5,137.5,137.5
2009/01/15,138,138.2,137.2,137.2
2009/01/16,139.5,144.2,139.5,144.2
2009/01/19,145,145,145,145
2009/01/20,143.5,143.5,141.4,141.4
2009/01/21,141.4,141.4,141.4,141.4
2009/01/22,140.9,141.4,137.3,137.3
2009/01/23,134.2,134.2,134.1,134.1
2009/01/26,134.1,134.1,133.6,133.9
2009/01/27,134.4,135.6,134.4,135.6
2009/01/28,135.6,135.6,135.6,135.6
2009/01/29,140.1,140.1,135.9,135.9
2009/01/30,134.5,134.5,132.4,132.6
2009/02/02,132.6,132.6,132.6,132.6
2009/02/03,126.4,127.8,126.4,127.8
2009/02/04,130.1,133.1,130.1,133.1
2009/02/05,134.1,134.5,134.1,134.5
2009/02/06,136.7,136.7,136.7,136.7
2009/02/09,136.7,136.7,136.7,136.7
2009/02/10,136.7,136.7,136.7,136.7
2009/02/12,134.7,134.7,133.9,133.9
2009/02/13,133.9,133.9,133.9,133.9
2009/02/16,133.9,136.8,133.9,136.8
2009/02/17,136.8,136.8,136.8,136.8
2009/02/18,135,135,133.3,133.3
2009/02/19,133.3,133.3,129.9,129.9
2009/02/20,129.9,129.9,129.8,129.8
2009/02/23,127.9,127.9,127,127.1
2009/02/24,125.9,125.9,125.9,125.9
2009/02/25,125.9,130.3,125.9,130.3
2009/02/26,131,132.1,131,132.1
2009/02/27,133.1,133.1,133.1,133.1
2009/03/02,132,132,131.9,132
2009/03/03,125.9,126.1,125.9,126
2009/03/04,126,128.6,126,128.6
2009/03/05,132.3,132.3,132.3,132.3
2009/03/06,132.3,132.3,132.3,132.3
2009/03/09,132.3,132.3,132.3,132.3
2009/03/10,132.3,132.3,132.3,132.3
2009/03/11,132.3,132.3,132.3,132.3
2009/03/12,132.3,132.3,132.3,132.3
2009/03/13,137,137,137,137
2009/03/16,137,137,137,137
2009/03/17,137,137,137,137
2009/03/18,137,137,137,137
2009/03/19,137,137,137,137
2009/03/23,137,139.1,137,139.1
2009/03/24,142,142.1,142,142.1
2009/03/25,142.3,145,142.3,145
