2008/10/27,45970,48360,45910,46750
2008/10/28,46680,49010,46330,48140
2008/10/29,50670,50870,48040,48600
2008/10/30,51380,52200,51170,52200
2008/10/31,50210,50390,48600,49130
2008/11/04,49500,50900,49500,50840
2008/11/05,54440,54440,52370,52400
2008/11/06,51400,51950,50850,51950
2008/11/07,48930,50670,48350,50630
2008/11/10,52700,53350,51860,52770
2008/11/11,50940,51090,49170,49170
2008/11/12,47440,49100,47240,48670
2008/11/13,45070,45980,45070,45850
2008/11/14,48850,48900,47570,47710
2008/11/17,46130,48060,46130,48060
2008/11/18,47000,47550,46750,47450
2008/11/19,47450,47510,46010,46240
2008/11/20,45340,45430,44050,44940
2008/11/21,42530,44530,42350,44290
2008/11/25,47020,47240,45850,46470
2008/11/26,45700,45700,44440,45010
2008/11/27,46010,47060,45880,46880
2008/11/28,46880,47290,45360,45900
2008/12/01,45100,45100,42300,42300
2008/12/02,38710,40030,38700,38790
2008/12/03,39600,39600,38320,39270
2008/12/04,39240,39290,37600,38720
2008/12/05,37280,37910,37280,37910
2008/12/08,37210,38030,36980,37890
2008/12/09,37800,37820,36870,37740
2008/12/10,37530,37830,36880,37220
2008/12/11,37250,37310,36100,36370
2008/12/12,37510,38080,35600,36760
2008/12/15,37850,38560,37260,37500
2008/12/16,37250,37250,35980,36690
2008/12/17,36380,37120,35940,37090
2008/12/18,34900,36840,34750,36840
2008/12/19,36030,36060,34770,35060
2008/12/22,35620,36060,35600,35890
2008/12/24,34590,35110,34190,35110
2008/12/25,33290,34030,33060,33910
2008/12/26,33940,34600,33520,34420
2008/12/29,35460,36660,35160,35390
2008/12/30,35800,35850,35260,35850
2009/01/05,39450,39450,39450,39450
2009/01/06,42380,42750,41770,42450
2009/01/07,42660,43750,42640,43540
2009/01/08,40540,41800,40540,40990
2009/01/09,40710,41310,40700,41110
2009/01/13,39030,39060,37510,37720
2009/01/14,39050,39630,38390,39630
2009/01/15,38950,39050,38400,38490
2009/01/16,39030,40090,39000,39120
2009/01/19,38890,39060,38580,38610
2009/01/20,37850,38050,37070,37080
2009/01/21,37000,37000,35750,36070
2009/01/22,37200,37200,36240,36640
2009/01/23,36440,36560,35370,35400
2009/01/26,37000,37000,35650,36240
2009/01/27,36090,37070,35780,37040
2009/01/28,35180,36220,34750,36020
2009/01/29,36600,36630,35510,36140
2009/01/30,36140,36280,35640,36130
2009/02/02,36160,37060,36160,36620
2009/02/03,35480,35480,34900,35040
2009/02/04,34600,34640,33680,33880
2009/02/05,33200,34190,33200,33660
2009/02/06,34400,35570,34400,35430
2009/02/09,35530,36240,35340,35490
2009/02/10,35520,35770,34850,35480
2009/02/12,33990,34410,33990,34220
2009/02/13,34480,35090,34020,35020
2009/02/16,35120,35120,34340,34760
2009/02/17,34730,34730,33540,33570
2009/02/18,32400,32400,31250,31300
2009/02/19,31000,31350,30800,31230
2009/02/20,32250,32250,31570,32140
2009/02/23,32400,32700,31930,32700
2009/02/24,32070,32680,31980,32380
2009/02/25,33400,34100,33260,34060
2009/02/26,34980,36030,34980,35800
2009/02/27,37310,37360,35960,35990
2009/03/02,35760,35850,34230,34450
2009/03/03,32200,32980,31670,32980
2009/03/04,33380,33580,32950,33580
2009/03/05,34710,35000,34310,34310
2009/03/06,32550,33700,32550,33700
2009/03/09,35480,35500,35090,35360
2009/03/10,35250,35310,34500,34690
2009/03/11,34430,35240,34430,35060
2009/03/12,33490,33990,33490,33910
2009/03/13,35990,36220,35250,35320
2009/03/16,33520,34600,33520,34410
2009/03/17,35350,35650,35320,35380
2009/03/18,36700,36920,36490,36660
2009/03/19,36580,37100,36580,36800
2009/03/23,38330,38860,38330,38770
2009/03/24,39770,40820,39770,40760
2009/03/25,40570,40800,40550,40730
2009/03/26,40710,41870,40610,41870
2009/03/27,42270,42270,41290,41680
2009/03/30,40700,40780,39590,39890
2009/03/31,39190,40050,38930,39690
2009/04/01,39990,40000,38960,39140
2009/04/02,39140,40550,39140,40550
2009/04/03,41800,42320,41770,41940
2009/04/06,42250,43790,42250,43550
2009/04/07,42500,43110,42500,42950
2009/04/08,42110,42110,41250,41600
2009/04/09,42290,43540,42290,43530
2009/04/10,44130,44250,43550,43860
2009/04/13,43860,44080,43600,43770
2009/04/14,42990,43120,42650,42770
2009/04/15,42400,42640,42320,42640
2009/04/16,42640,42700,41940,42510
2009/04/17,42690,43130,42270,42420
2009/04/20,42510,42510,41080,41290
2009/04/21,39590,40150,39590,40000
2009/04/22,40230,40290,39700,40070
2009/04/23,39350,39720,38830,38990
2009/04/24,38150,38150,38150,38150
