2008/12/22,9300,9300,9150,9160
2008/12/24,9170,9250,9170,9240
2008/12/25,9190,9300,9190,9300
2008/12/26,9330,9430,9330,9430
2008/12/29,9480,9480,9300,9300
2008/12/30,9310,9310,9300,9300
2009/01/05,9370,9400,9370,9400
2009/01/06,9370,9410,9310,9410
2009/01/07,9390,9420,9390,9420
2009/01/08,9330,9330,9070,9110
2009/01/09,9170,9190,9110,9120
2009/01/13,8920,9000,8920,8990
2009/01/14,8980,9030,8970,9010
2009/01/15,8840,8890,8820,8890
2009/01/16,8810,8830,8720,8720
2009/01/19,8700,8700,8610,8690
2009/01/20,8590,8590,8500,8570
2009/01/21,8590,8750,8590,8750
2009/01/22,8640,8700,8600,8700
2009/01/23,8730,8800,8730,8800
2009/01/26,8870,8890,8850,8880
2009/01/27,8890,8890,8700,8700
2009/01/28,8630,8690,8620,8690
2009/01/29,8670,8700,8460,8490
2009/01/30,8480,8480,8300,8300
2009/02/02,8310,8360,8200,8200
2009/02/03,8080,8280,8080,8280
2009/02/04,8310,8390,8310,8390
2009/02/05,8390,8530,8390,8500
2009/02/06,8520,8620,8520,8570
2009/02/09,8530,8530,8420,8420
2009/02/10,8460,8580,8410,8580
2009/02/12,8510,8580,8510,8580
2009/02/13,8590,8590,8520,8580
2009/02/16,8500,8510,8450,8490
2009/02/17,8530,8590,8520,8570
2009/02/18,8490,8550,8460,8550
2009/02/19,8580,8580,8500,8500
2009/02/20,8480,8480,8390,8420
2009/02/23,8350,8350,8210,8210
2009/02/24,8150,8330,8150,8290
2009/02/25,8410,8470,8410,8460
2009/02/26,8450,8480,8430,8480
2009/02/27,8460,8460,8390,8400
2009/03/02,8350,8400,8350,8380
2009/03/03,8340,8400,8340,8400
2009/03/04,8440,8580,8440,8580
2009/03/05,8680,8690,8630,8690
2009/03/06,8690,8710,8670,8680
2009/03/09,8730,8730,8660,8670
2009/03/10,8620,8620,8590,8610
2009/03/11,8590,8600,8570,8600
2009/03/12,8590,8590,8520,8550
2009/03/13,8560,8640,8560,8620
2009/03/16,8560,8670,8560,8650
2009/03/17,8690,8710,8680,8690
2009/03/18,8690,8700,8670,8700
2009/03/19,8720,8750,8720,8750
2009/03/23,8790,8900,8770,8900
2009/03/24,9070,9070,8930,8980
2009/03/25,8780,8890,8780,8890
2009/03/26,8830,9010,8830,8970
2009/03/27,8990,8990,8850,8850
2009/03/30,8790,8800,8680,8730
2009/03/31,8730,8780,8730,8780
2009/04/01,8810,8810,8700,8700
2009/04/02,8720,8720,8660,8700
2009/04/03,8670,8710,8670,8710
2009/04/06,8720,8840,8720,8840
2009/04/07,8810,8840,8790,8790
2009/04/08,8820,8830,8730,8740
2009/04/09,8800,8840,8800,8840
2009/04/10,8880,8930,8880,8930
2009/04/13,8990,9150,8990,9150
2009/04/14,9190,9190,9110,9110
2009/04/15,8990,9050,8980,9050
2009/04/16,9070,9120,9060,9100
2009/04/17,9090,9090,8930,8940
2009/04/20,8870,8870,8750,8750
2009/04/21,8630,8730,8630,8730
2009/04/22,8780,8790,8690,8690
2009/04/23,8710,8710,8620,8650
2009/04/24,8620,8660,8610,8630
2009/04/27,8590,8590,8470,8470
2009/04/28,8420,8490,8420,8480
2009/04/30,8480,8560,8480,8530
2009/05/01,8560,8580,8540,8550
2009/05/07,8550,8570,8520,8520
2009/05/08,8450,8500,8450,8500
2009/05/11,8530,8530,8420,8420
2009/05/12,8420,8450,8420,8450
2009/05/13,8450,8510,8450,8510
2009/05/14,8500,8500,8440,8460
2009/05/15,8420,8430,8380,8380
2009/05/18,8360,8360,8240,8240
2009/05/19,8230,8230,8210,8210
2009/05/20,8190,8280,8170,8280
2009/05/21,8300,8460,8290,8460
2009/05/22,8470,8470,8380,8380
2009/05/25,8320,8490,8320,8450
2009/05/26,8500,8500,8450,8490
2009/05/27,8460,8460,8390,8390
2009/05/28,8390,8430,8370,8390
2009/05/29,8390,8390,8370,8390
2009/06/01,8390,8390,8380,8380
2009/06/02,8380,8410,8380,8390
2009/06/03,8440,8440,8370,8390
2009/06/04,8390,8390,8390,8390
2009/06/05,8390,8430,8390,8400
2009/06/08,8390,8400,8390,8400
2009/06/09,8390,8390,8390,8390
2009/06/10,8390,8420,8390,8420
2009/06/11,8480,8480,8460,8460
2009/06/12,8450,8500,8450,8490
2009/06/15,8500,8550,8500,8540
2009/06/16,8530,8530,8490,8490
2009/06/17,8500,8590,8500,8590
2009/06/18,8580,8610,8580,8590
2009/06/19,8590,8600,8560,8600
2009/06/22,8600,8620,8600,8620
2009/06/23,8590,8640,8590,8640
2009/06/24,8640,8680,8640,8680
2009/06/25,8710,8880,8710,8880
